Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),-,1,24,,,,
2,down,Dj Luca Projet,Glad You Came,1,1,193,,,,
3,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),2,1,187,,,,
4,down,Dj Luca Projet,Hello,3,1,197,,,,
5,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),4,2,201,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,3,197,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,178,,,,
8,down,Avicii,Fade Into Darkness (Vocal Radio Mix),7,5,199,,,,
9,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,7,95,,,,
10,down,Empire of the Sun,We Are the People,9,4,200,,,,
11,down,Empire of the Sun,Walking On a Dream,10,6,198,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),11,8,184,,,,
13,-,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],-,1,201,,,,
14,down,Massive Attack,Angel,12,9,180,,,,
15,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,9,192,,,,
16,up,Chet Faker,Gold,29,10,190,,,,
17,down,Petit Biscuit,Sunset Lover,14,2,192,,,,
18,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,10,200,,,,
19,down,Vintage Culture,Hollywood,16,11,173,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,17,13,179,,,,
21,down,Spektrem,Shine,19,13,195,,,,
22,down,Tiësto,Adagio for Strings,20,16,193,,,,
23,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),23,16,187,,,,
24,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],22,15,197,,,,
25,down,The Cinematic Orchestra,To Build a Home,21,5,94,,,,
26,-,Fatboy Slim,Praise You,-,14,189,,,,
27,-,House of Labs & Junior Senna,Dancefloor (Yerko Molina Remix),-,27,1,,,,
28,-,I:Scintilla,The Bells (Interface Mix),-,28,1,,,,
29,-,Boo Seeka & Golding,Don't Waste Your Love,-,29,1,,,,
30,-,I:Scintilla,The Bells (Ego Likeness Mix),-,30,1,,,,
31,-,Caater,O Si Nene,-,31,1,,,,
32,-,I:Scintilla,Havestar (Combichrist Mix),-,32,1,,,,
33,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],24,20,158,,,,
34,down,Kina,Get You the Moon (feat. Snøw),25,12,64,,,,
