Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),2,1,190,,,,
2,up,Dj Luca Projet,Hello,3,1,200,,,,
3,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,204,,,,
4,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,204,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,3,200,,,,
6,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),1,1,27,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,4,174,,,,
8,up,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,202,,,,
9,-,Empire of the Sun,We Are the People,-,4,202,,,,
10,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,6,98,,,,
11,down,Massive Attack,Angel,9,9,183,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),10,8,187,,,,
13,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),11,9,195,,,,
14,down,Chet Faker,Gold,12,10,193,,,,
15,down,Petit Biscuit,Sunset Lover,13,2,195,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,10,203,,,,
17,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,180,,,,
18,down,Hippie Sabotage,Devil Eyes,15,1,131,,,,
19,down,Benny Benassi Presents The Biz,Satisfaction,16,13,182,,,,
20,down,Spektrem,Shine,17,13,198,,,,
21,up,Fatboy Slim,Praise You,32,14,192,,,,
22,down,Tiësto,Adagio for Strings,18,16,196,,,,
23,down,The Cinematic Orchestra,To Build a Home,19,5,97,,,,
24,down,Jetlag Music,Oração (feat. Leo Fressato),21,17,143,,,,
25,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],22,20,161,,,,
26,-,Alex Tomb,Sepiaria Linn,-,26,1,,,,
27,-,Poolside,Harvest Moon – Satin Jackets Remix,-,27,1,,,,
28,-,"Mark Di Meo, Diana Delgado & Mathieu Ruz",Agua Bendita (Extended Version),-,28,1,,,,
29,-,Stockholm Syndrome,Liberty & Pursuit,-,29,1,,,,
30,-,Glowal,Open the Gate,-,30,1,,,,
31,-,Lolahol,Cuntradiction,-,31,1,,,,
32,-,Cosmo,LaLaLaa,-,32,1,,,,
33,-,3D Stas,Rain of the Dead (Instrumental),-,33,1,,,,
34,-,3D Stas,Deep Scars (Instrumental),-,34,1,,,,
35,-,3D Stas,Eleven (Instrumental),-,35,1,,,,
36,-,Slove & Dombrance,Ce soir je m'en vais (Dombrance remix) [feat. Maud Geffray],-,36,1,,,,
37,-,Klartraum & Hatikvah,All Dimensions (Hatikvah Remix),-,37,1,,,,
38,-,Klartraum,All Dimensions,-,38,1,,,,
