Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,3,,,,
2,up,Moby,The Perfect Life (feat. Wayne Coyne),2,1,10,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,10,,,,
4,up,Kiesza,Hideaway,4,1,10,,,,
5,up,Otto Knows,Million Voices,6,1,9,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,10,,,,
7,up,Dj Luca Projet,Glad You Came,8,1,10,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),5,1,10,,,,
9,up,The Avener,Fade Out Lines,9,5,10,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,10,,,,
11,up,Dj Luca Projet,Hello,11,1,10,,,,
12,up,The Avener,Fade Out Lines,12,7,10,,,,
13,up,Sevenn & Alok,Byob,13,7,10,,,,
14,up,Empire of the Sun,Walking On a Dream,14,5,10,,,,
15,up,Owl City,Fireflies,17,8,10,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,10,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,19,12,10,,,,
18,up,M83,Midnight City,21,13,10,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,10,,,,
20,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],20,18,10,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,10,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,10,,,,
23,up,Moby,Porcelain,24,15,10,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),27,10,10,,,,
25,up,Moby,The Last Day (feat. Skylar Grey),25,5,10,,,,
26,up,M.I.A.,Paper Planes,26,22,10,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,28,3,10,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),95,24,2,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,10,,,,
30,up,Portishead,Glory Box,31,25,10,,,,
31,down,Hardwell,Apollo (feat. Amba Shepherd),30,27,9,,,,
32,up,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,8,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,34,4,10,,,,
34,down,Empire of the Sun,We Are the People,16,4,10,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),35,7,10,,,,
36,up,Eric Lévi,Ameno,36,30,10,,,,
37,up,Massive Attack,Angel,37,6,10,,,,
38,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),38,31,10,,,,
39,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,8,9,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],40,32,10,,,,
41,up,Chet Faker,Gold,41,9,8,,,,
42,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,35,10,,,,
43,up,Louie Austen,Glamour Girl,43,37,10,,,,
44,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],45,37,10,,,,
45,down,Bruno Martini,Sun Goes Down (feat. Isadora),44,36,10,,,,
46,up,DJ Kee,Gangnam Style,48,39,10,,,,
47,up,Moby,Natural Blues,47,36,10,,,,
48,down,The Prodigy,Breathe,46,37,10,,,,
49,up,M83,Wait,51,35,10,,,,
50,down,Moby,Almost Home (feat. Damien Jurado),49,17,10,,,,
51,down,Deniz Koyu,Tung!,50,44,10,,,,
52,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),52,10,10,,,,
53,up,Eric Lévi,Ameno (Remix),53,42,10,,,,
54,up,Petit Biscuit,Sunset Lover,61,2,10,,,,
55,up,DJ Space'C,Chasing the Sun (A.R. Remix),55,47,10,,,,
56,up,Years & Years,Desire (Gryffin Remix),57,42,10,,,,
57,down,Disclosure,Omen (feat. Sam Smith),56,48,10,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,54,46,10,,,,
59,down,Spektrem,Shine,58,13,10,,,,
60,down,The Prodigy,Smack My Bitch Up,59,49,10,,,,
61,down,Tiësto,Adagio for Strings,60,16,10,,,,
62,up,Fatboy Slim,Praise You,74,14,9,,,,
63,-,Moby,The Perfect Life (Moby's M-90 Remix),-,10,9,,,,
64,down,Benny Benassi Presents The Biz,Satisfaction,62,13,10,,,,
65,down,Parov Stelar,All Night,63,50,10,,,,
66,down,Boss In Drama,Toda Doida (feat. Karol Conka),64,59,10,,,,
67,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],65,15,9,,,,
68,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],66,62,10,,,,
69,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),67,16,10,,,,
70,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],69,20,10,,,,
71,down,Massive Attack,Teardrop,68,59,8,,,,
72,up,C2C,Down the Road,91,67,10,,,,
73,down,Dashdot,That's Why,70,22,10,,,,
74,down,MC Lagrot,Panamericano,71,34,10,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,70,10,,,,
76,down,Chris Lake,Sundown (Radio Edit),73,49,10,,,,
77,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],77,75,10,,,,
78,down,Chet Faker,Talk Is Cheap,76,71,9,,,,
79,up,Solomun,Kackvogel (Original Mix),93,77,8,,,,
80,down,Dj Luca Projet,Save the World,79,79,9,,,,
81,down,Metronomy,The Look,80,69,10,,,,
82,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),75,1,10,,,,
83,down,Disclosure,F For You,81,80,9,,,,
84,down,Infected Mushroom,I Wish,78,51,10,,,,
85,-,Tangerine Dream,Love on a Real Train (Live),-,85,1,,,,
86,-,Mimosa & Kraddy,1915 (Dle Yaman),-,86,1,,,,
87,-,Feast For Crows & Plague,Interlude - Engineering the Antichrist,-,87,1,,,,
88,-,Eyeris,All In Good Time,-,88,1,,,,
89,-,Trippin Jaguar,Night Over Eridu (Dandara & Arutani Remix),-,89,1,,,,
90,-,Moby,Another Perfect Life (Andrew Weatherall Remix),-,19,9,,,,
91,-,Moby,The Perfect Life (F**k Buttons Remix),-,20,9,,,,
92,down,David Guetta,One Love (feat. Estelle),82,81,9,,,,
93,down,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),83,83,9,,,,
94,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,1,,,,
95,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,90,52,5,,,,
96,up,Röyksopp,What Else Is There?,98,38,8,,,,
97,-,Flume & Chet Faker,Drop the Game,-,60,6,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,12,1,,,,
99,down,Cusco Fines,Terremoombathoon,85,85,5,,,,
100,down,ODESZA,Say My Name (feat. Zyra),84,84,8,,,,
