Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),2,1,3,,,,
2,down,Moby,The Perfect Life (feat. Wayne Coyne),1,1,126,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,126,,,,
4,up,Kiesza,Hideaway,4,1,126,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,126,,,,
6,up,Dj Luca Projet,Glad You Came,7,1,119,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,126,,,,
8,up,The Avener,Fade Out Lines,9,5,126,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,121,,,,
10,up,Dj Luca Projet,Hello,11,1,125,,,,
11,-,Sevenn & Alok,Byob,-,7,117,,,,
12,up,The Avener,Fade Out Lines,12,7,126,,,,
13,up,Empire of the Sun,Walking On a Dream,13,6,126,,,,
14,up,Empire of the Sun,We Are the People,21,4,126,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,126,,,,
16,down,Owl City,Fireflies,15,8,126,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),17,10,126,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,126,,,,
19,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,121,,,,
20,down,M83,Midnight City,18,13,126,,,,
21,down,The Avener & Kadebostany,Castle in the Snow,19,12,126,,,,
22,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,126,,,,
23,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,125,,,,
24,down,3-11 Porter,Surround Me with Your Love (Remastered),23,15,92,,,,
25,down,Moby,Porcelain,24,15,126,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,70,3,123,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle),25,24,118,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,114,,,,
29,down,Portishead,Glory Box,28,25,126,,,,
30,up,Years & Years,King,30,27,96,,,,
31,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),31,6,19,,,,
32,-,Moby,The Last Day (feat. Skylar Grey),-,5,118,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,33,4,105,,,,
34,down,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,123,,,,
35,down,Moby,The Perfect Life (Moby's M-90 Remix),34,10,121,,,,
36,down,Eric Lévi,Ameno,35,30,126,,,,
37,down,Massive Attack,Angel,36,9,114,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),37,8,116,,,,
39,down,Chet Faker,Gold,38,10,116,,,,
40,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,9,121,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],40,32,126,,,,
42,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,35,126,,,,
43,up,Bruno Martini,Sun Goes Down (feat. Isadora),84,36,121,,,,
44,down,Röyksopp,What Else Is There?,43,38,116,,,,
45,down,M83,Wait,42,35,126,,,,
46,up,Moby,Natural Blues,52,36,126,,,,
47,down,The Prodigy,Breathe,45,37,126,,,,
48,down,Moby,Almost Home (feat. Damien Jurado),44,17,125,,,,
49,down,Ben Pearce,What I Might Do (Adam Shelton Remix),46,42,77,,,,
50,-,Kvsh & Beowülf,Suavemente,-,50,1,,,,
51,down,Petit Biscuit,Sunset Lover,47,2,121,,,,
52,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),48,10,125,,,,
53,down,Eric Lévi,Ameno (Remix),49,42,126,,,,
54,down,Years & Years,Desire (Gryffin Remix),53,42,125,,,,
55,up,Moby,Another Perfect Life (Andrew Weatherall Remix),55,19,122,,,,
56,down,Hippie Sabotage,Devil Eyes,54,1,66,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,67,46,126,,,,
58,down,Moby,The Perfect Life (F**k Buttons Remix),56,20,123,,,,
59,down,Disclosure,Omen (feat. Sam Smith),57,48,126,,,,
60,down,The Prodigy,Smack My Bitch Up,58,49,126,,,,
61,down,Ben Pearce,What I Might Do (Radio Edit),59,56,100,,,,
62,down,Fatboy Slim,Praise You,60,14,120,,,,
63,down,Tiësto,Adagio for Strings,61,16,120,,,,
64,down,Parov Stelar,All Night,62,50,124,,,,
65,down,Boss In Drama,Toda Doida (feat. Karol Conka),63,59,125,,,,
66,-,Vintage Culture,Hollywood,-,11,109,,,,
67,-,Benny Benassi Presents The Biz,Satisfaction,-,13,112,,,,
68,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],64,15,121,,,,
69,-,Temple Step Project & Hang Massive,Warmth of the Sun's Rays (Bass Love Remix),-,69,1,,,,
70,-,Földes & Elazion,Good with the Bad,-,70,1,,,,
71,-,Röyksopp,Never Ever (feat. Susanne Sundfør),-,71,1,,,,
72,-,XNSΣΣN,Landscape Reconstruction,-,72,1,,,,
73,-,Nasaya & MARO,TEMPO,-,73,1,,,,
74,-,Göktuğ Erkün,Don't Try to Say,-,74,1,,,,
75,-,Damon Jee & Darlyn Vlys,Ufo,-,75,1,,,,
76,-,3LAU,Star Crossed,-,76,1,,,,
77,-,Trampsta,Circus,-,77,1,,,,
78,-,Fetish,Make You Lose Your Mind,-,78,1,,,,
79,-,Damon Jee & Darlyn Vlys,Phénomène (Adana Twins Remix),-,79,1,,,,
80,-,Lake Union,Somni,-,80,1,,,,
81,-,Mr.Kitty,Habits (Feat. Pastel Ghost),-,81,1,,,,
82,down,Flume & Chet Faker,Drop the Game,65,60,97,,,,
83,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),69,22,125,,,,
84,-,Virtual Riot,Wallmonger,-,84,1,,,,
85,-,Landhouse,Nacht Nacht,-,85,1,,,,
86,-,M.I.A.,Bad Girls,-,25,93,,,,
87,-,"Brigado Crew, Ubbah & Winnick",Too Late,-,87,1,,,,
88,-,Incognito,Morning Sun,-,88,1,,,,
89,-,Músicas Para Relaxar,"Meditation in Nature, Music for Study, Concentration, Asmr",-,89,1,,,,
90,-,Ø Concept,John's Brother (Slow Hearts Remix),-,90,1,,,,
91,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),66,16,117,,,,
