Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luca Projet,Glad You Came,4,1,163,,,,
2,up,Dj Luca Projet,Hello,8,1,165,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),1,1,169,,,,
4,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,170,,,,
5,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,169,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,27,3,167,,,,
7,down,Disclosure,Latch (feat. Sam Smith),2,1,169,,,,
8,up,Avicii,Fade Into Darkness (Vocal Radio Mix),34,5,167,,,,
9,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),33,6,63,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),37,8,157,,,,
11,up,Massive Attack,Angel,36,9,155,,,,
12,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,9,163,,,,
13,down,Kiesza,Hideaway,3,1,169,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),51,10,169,,,,
15,-,Vanessa da Mata,Boa Sorte / Good Luck,-,4,141,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,169,,,,
17,up,Spektrem,Shine,59,13,163,,,,
18,up,Fatboy Slim,Praise You,62,14,160,,,,
19,up,Tiësto,Adagio for Strings,63,16,163,,,,
20,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],65,15,165,,,,
21,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),67,16,159,,,,
22,down,The Avener,Fade Out Lines,5,5,168,,,,
23,-,Hippie Sabotage,Devil Eyes,-,1,104,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),7,4,162,,,,
25,down,Sevenn & Alok,Byob,9,7,157,,,,
26,down,The Avener,Fade Out Lines,10,7,169,,,,
27,up,Jetlag Music,Oração (feat. Leo Fressato),74,17,110,,,,
28,down,Empire of the Sun,Walking On a Dream,11,6,170,,,,
29,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,128,,,,
30,down,Empire of the Sun,We Are the People,13,4,170,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,169,,,,
32,-,Róisín Murphy,Shellfish Mademoiselle (Paul Woolford Remix),-,32,1,,,,
33,-,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,33,1,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),22,10,169,,,,
35,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,169,,,,
36,down,M83,Midnight City,17,13,169,,,,
37,down,The Avener & Kadebostany,Castle in the Snow,18,12,169,,,,
38,down,Moby,The Perfect Life (feat. Wayne Coyne),19,1,170,,,,
39,down,Moby,Porcelain,20,15,169,,,,
40,-,Dashdot,That's Why,-,22,103,,,,
41,down,3-11 Porter,Surround Me with Your Love (Remastered),24,15,135,,,,
42,down,Moby,The Last Day (feat. Skylar Grey),25,5,162,,,,
43,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,22,166,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),29,24,160,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,150,,,,
46,down,Portishead,Glory Box,30,25,169,,,,
47,down,M.I.A.,Bad Girls,31,25,129,,,,
48,down,Years & Years,King,32,27,129,,,,
49,down,Eric Lévi,Ameno,35,30,169,,,,
50,down,Owl City,Fireflies,15,8,168,,,,
51,down,Chet Faker,Gold,38,10,160,,,,
52,-,Nando Fortunato,Waiting for You,-,52,1,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],40,32,169,,,,
54,-,Absurd Minds,Prayers,-,54,1,,,,
55,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,35,168,,,,
56,down,Bruno Martini,Sun Goes Down (feat. Isadora),42,36,163,,,,
57,down,M83,Wait,43,35,169,,,,
58,-,Absurd Minds,Descent,-,58,1,,,,
59,down,The Prodigy,Breathe,46,37,169,,,,
60,down,Moby,Natural Blues,44,36,169,,,,
61,down,Röyksopp,What Else Is There?,45,38,159,,,,
62,down,Moby,Almost Home (feat. Damien Jurado),47,17,169,,,,
63,down,Petit Biscuit,Sunset Lover,48,2,164,,,,
64,down,Eric Lévi,Ameno (Remix),49,42,169,,,,
65,-,Absurd Minds,Carry the Flag,-,65,1,,,,
66,down,Ben Pearce,What I Might Do (Adam Shelton Remix),50,42,119,,,,
67,up,Vintage Culture,Hollywood,73,11,144,,,,
68,down,Years & Years,Desire (Gryffin Remix),52,42,168,,,,
69,down,Benny Benassi Presents The Biz,Satisfaction,58,13,152,,,,
70,down,Moby,Why Does My Heart Feel So Bad?,55,46,169,,,,
71,down,Disclosure,Omen (feat. Sam Smith),56,48,169,,,,
72,down,The Prodigy,Smack My Bitch Up,57,49,169,,,,
73,down,Ben Pearce,What I Might Do (Radio Edit),60,56,142,,,,
74,down,Parov Stelar,All Night,61,50,167,,,,
75,down,Boss In Drama,Toda Doida (feat. Karol Conka),64,59,167,,,,
76,down,Flume & Chet Faker,Drop the Game,66,60,139,,,,
77,down,Massive Attack,Teardrop,72,59,142,,,,
