Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moby,The Perfect Life (feat. Wayne Coyne),-,1,0,,,,
2,-,Petit Biscuit,Sunset Lover,-,2,0,,,,
3,-,Disclosure,Latch (feat. Sam Smith),-,1,0,,,,
4,-,Otto Knows,Million Voices,-,1,0,,,,
5,-,Dj Luca Projet,Glad You Came,-,1,0,,,,
6,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,0,,,,
7,-,The Avener,Fade Out Lines,-,5,0,,,,
8,-,David Guetta,Sexy Bitch (feat. Akon),-,1,0,,,,
9,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,0,,,,
10,-,Dj Luca Projet,Hello,-,1,0,,,,
11,-,The Avener,Fade Out Lines,-,7,0,,,,
12,-,Empire of the Sun,Walking On a Dream,-,6,0,,,,
13,-,Empire of the Sun,We Are the People,-,4,0,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,0,,,,
15,-,David Guetta,Memories (feat. Kid Cudi),-,10,0,,,,
16,-,The Avener & Kadebostany,Castle in the Snow,-,12,0,,,,
17,-,Sevenn & Alok,Byob,-,7,0,,,,
18,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,9,0,,,,
19,-,M83,Midnight City,-,13,0,,,,
20,-,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],-,1,0,,,,
21,-,Goodwill & Hook N Sling,Take You Higher (Radio Edit),-,2,0,,,,
22,-,Moby,The Last Day (feat. Skylar Grey),-,5,0,,,,
23,-,Moby,Porcelain,-,15,0,,,,
24,-,Kiesza,Hideaway,-,1,0,,,,
25,-,M.I.A.,Paper Planes,-,22,0,,,,
26,-,Skrillex,Scary Monsters and Nice Sprites,-,3,0,,,,
27,-,Disclosure,Latch (Live),-,1,0,,,,
28,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,28,0,,,,
29,-,Hardwell,Apollo (feat. Amba Shepherd),-,27,0,,,,
30,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,5,0,,,,
31,-,Moby,The Perfect Life (Moby's M-90 Remix),-,10,0,,,,
32,-,Avicii,Fade Into Darkness (MYNC Stadium Mix),-,31,0,,,,
33,-,Massive Attack,Angel,-,9,0,,,,
34,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,22,0,,,,
35,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,9,0,,,,
36,-,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],-,18,0,,,,
37,-,Portishead,Glory Box,-,25,0,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,32,0,,,,
39,-,Eric Lévi,Ameno,-,30,0,,,,
40,-,Vanessa da Mata,Boa Sorte / Good Luck,-,4,0,,,,
41,-,Faul & Wad Ad & PNAU,Changes,-,2,0,,,,
42,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,35,0,,,,
43,-,Louie Austen,Glamour Girl,-,37,0,,,,
44,-,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],-,37,0,,,,
45,-,Moby,Natural Blues,-,36,0,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,43,0,,,,
47,-,Moby,Almost Home (feat. Damien Jurado),-,17,0,,,,
48,-,The Prodigy,Breathe,-,37,0,,,,
49,-,Röyksopp,What Else Is There?,-,38,0,,,,
50,-,M83,Wait,-,35,0,,,,
51,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,10,0,,,,
52,-,Deniz Koyu,Tung!,-,44,0,,,,
53,-,Eric Lévi,Ameno (Remix),-,42,0,,,,
54,-,DJ Space'C,Chasing the Sun (A.R. Remix),-,47,0,,,,
55,-,Moby,Another Perfect Life (Andrew Weatherall Remix),-,19,0,,,,
56,-,Moby,The Perfect Life (F**k Buttons Remix),-,20,0,,,,
57,-,Disclosure,Omen (feat. Sam Smith),-,48,0,,,,
58,-,Moby,Why Does My Heart Feel So Bad?,-,46,0,,,,
59,-,The Prodigy,Smack My Bitch Up,-,49,0,,,,
60,-,TJR,Ode To Oi,-,60,0,,,,
61,-,Spektrem,Shine,-,13,0,,,,
62,-,Fatboy Slim,Praise You,-,14,0,,,,
63,-,Benny Benassi Presents The Biz,Satisfaction,-,13,0,,,,
64,-,Tiësto,Adagio for Strings,-,16,0,,,,
65,-,Parov Stelar,All Night,-,50,0,,,,
66,-,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],-,62,0,,,,
67,-,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],-,15,0,,,,
68,-,Flume & Chet Faker,Drop the Game,-,60,0,,,,
69,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,16,0,,,,
70,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,0,,,,
71,-,Massive Attack,Teardrop,-,59,0,,,,
72,-,Metronomy,The Look,-,69,0,,,,
73,-,C2C,Down the Road,-,67,0,,,,
74,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,70,0,,,,
75,-,MC Lagrot,Panamericano,-,34,0,,,,
76,-,Chris Lake,Sundown (Radio Edit),-,49,0,,,,
77,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,27,0,,,,
78,-,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],-,75,0,,,,
79,-,Alok,Higher,-,48,0,,,,
80,-,Boss In Drama,Toda Doida (feat. Karol Conka),-,59,0,,,,
81,-,Solomun,Kackvogel (Original Mix),-,77,0,,,,
82,-,Infected Mushroom,I Wish,-,51,0,,,,
83,-,Hippie Sabotage,Devil Eyes,-,1,0,,,,
84,-,Dj Luca Projet,Save the World,-,79,0,,,,
85,-,Disclosure,F For You,-,80,0,,,,
86,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,1,0,,,,
87,-,Dashdot,That's Why,-,22,0,,,,
88,-,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,-,88,0,,,,
89,-,Chet Faker,Talk Is Cheap,-,71,0,,,,
90,-,David Guetta,One Love (feat. Estelle),-,81,0,,,,
91,-,DJ Kee,Gangnam Style,-,39,0,,,,
92,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,15,0,,,,
93,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,83,0,,,,
94,-,Cusco Fines,Terremoombathoon,-,85,0,,,,
95,-,Flight Facilities,Crave You (feat. Giselle),-,86,0,,,,
96,-,M83,Outro,-,72,0,,,,
97,-,ODESZA,Say My Name (feat. Zyra),-,84,0,,,,
98,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,36,0,,,,
99,-,Vintage Culture,Hollywood,-,11,0,,,,
100,-,Hot Chip,Ready for the Floor,-,55,0,,,,
