Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,14,,,,
2,up,Kiesza,Hideaway,4,1,72,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,72,,,,
4,up,Otto Knows,Million Voices,5,1,66,,,,
5,down,Moby,The Perfect Life (feat. Wayne Coyne),2,1,72,,,,
6,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),8,1,70,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,72,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),6,1,72,,,,
9,up,The Avener,Fade Out Lines,9,5,72,,,,
10,up,Dj Luca Projet,Hello,11,1,71,,,,
11,up,The Avener,Fade Out Lines,12,7,72,,,,
12,up,Empire of the Sun,Walking On a Dream,13,6,72,,,,
13,up,Empire of the Sun,We Are the People,14,4,72,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,72,,,,
15,up,Owl City,Fireflies,16,8,72,,,,
16,up,Sevenn & Alok,Byob,48,7,70,,,,
17,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,17,1,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,10,72,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),10,4,70,,,,
20,down,The Avener & Kadebostany,Castle in the Snow,19,12,72,,,,
21,up,M83,Midnight City,35,13,72,,,,
22,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,72,,,,
23,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,71,,,,
24,down,3-11 Porter,Surround Me with Your Love (Remastered),22,15,38,,,,
25,down,Moby,The Last Day (feat. Skylar Grey),23,5,69,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,3,70,,,,
27,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,72,,,,
28,-,Dj Luca Projet,Glad You Came,-,1,66,,,,
29,up,Disclosure,Latch (Live),90,1,46,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,22,71,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,64,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,65,,,,
33,down,Hardwell,Apollo (feat. Amba Shepherd),29,27,69,,,,
34,down,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,69,,,,
35,down,Years & Years,King,31,27,55,,,,
36,up,Moby,The Perfect Life (Moby's M-90 Remix),96,10,69,,,,
37,down,Massive Attack,Angel,34,9,65,,,,
38,down,Portishead,Glory Box,30,25,72,,,,
39,down,Eric Lévi,Ameno,37,30,72,,,,
40,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),45,31,71,,,,
41,down,Moby,Porcelain,28,15,72,,,,
42,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,67,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,72,,,,
44,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,35,72,,,,
45,down,Bruno Martini,Sun Goes Down (feat. Isadora),42,36,69,,,,
46,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],44,37,72,,,,
47,down,The Prodigy,Breathe,43,37,72,,,,
48,up,M83,Wait,74,35,72,,,,
49,down,Moby,Almost Home (feat. Damien Jurado),47,17,71,,,,
50,up,Petit Biscuit,Sunset Lover,51,2,72,,,,
51,down,Ben Pearce,What I Might Do (Adam Shelton Remix),49,42,23,,,,
52,up,Eric Lévi,Ameno (Remix),53,42,72,,,,
53,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),50,10,71,,,,
54,down,Deniz Koyu,Tung!,52,44,71,,,,
55,down,Vintage Culture,Hollywood,54,11,57,,,,
56,down,Moby,Another Perfect Life (Andrew Weatherall Remix),55,19,69,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,59,46,72,,,,
58,up,Disclosure,Omen (feat. Sam Smith),62,48,72,,,,
59,down,Years & Years,Desire (Gryffin Remix),57,42,71,,,,
60,down,The Prodigy,Smack My Bitch Up,56,49,72,,,,
61,up,Spektrem,Shine,64,13,68,,,,
62,up,Fatboy Slim,Praise You,66,14,69,,,,
63,up,Ben Pearce,What I Might Do (Radio Edit),65,56,46,,,,
64,down,Parov Stelar,All Night,63,50,71,,,,
65,up,Tiësto,Adagio for Strings,97,16,68,,,,
66,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],68,15,71,,,,
67,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],69,62,72,,,,
68,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),70,16,67,,,,
69,up,Massive Attack,Teardrop,72,59,63,,,,
70,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],73,20,72,,,,
71,down,Moby,Natural Blues,58,36,72,,,,
72,up,Marian Hill & Lauren Jauregui,Back to Me,76,4,42,,,,
73,down,Vanessa da Mata,Boa Sorte / Good Luck,33,4,63,,,,
74,-,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],-,74,1,,,,
75,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,75,1,,,,
76,down,Breakbot,Baby I'm Yours (feat. Irfane),36,8,66,,,,
77,-,John Summit & Vintage Culture,Beauty Sleep (Vintage Culture Remix),-,77,1,,,,
78,-,Little Big,Big Dick,-,78,1,,,,
79,down,Chet Faker,Gold,40,10,63,,,,
80,-,Mon A Q,Stay In Love (Ballad Mix),-,80,1,,,,
81,down,Dashdot,That's Why,77,22,71,,,,
82,-,Mon A Q,Stay In Love (Ballad Radio Edit),-,82,1,,,,
83,down,Flume & Chet Faker,Drop the Game,71,60,44,,,,
84,down,C2C,Down the Road,78,67,71,,,,
85,down,MC Lagrot,Panamericano,81,34,67,,,,
86,down,Röyksopp,What Else Is There?,46,38,66,,,,
87,down,Benny Benassi Presents The Biz,Satisfaction,61,13,62,,,,
88,down,Moby,The Perfect Life (F**k Buttons Remix),60,20,69,,,,
89,-,Hot Chip,Ready for the Floor,-,55,9,,,,
90,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],82,18,72,,,,
91,down,Jetlag Music,Oração (feat. Leo Fressato),79,17,52,,,,
92,down,Chris Lake,Sundown (Radio Edit),83,49,66,,,,
93,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,70,69,,,,
94,up,Metronomy,The Look,99,69,66,,,,
95,down,Kina,Get You the Moon (feat. Snøw),92,12,43,,,,
96,down,Infected Mushroom,I Wish,84,51,62,,,,
97,-,Marconi Union,"Weightless, Pt. 1",-,4,8,,,,
98,down,Cat Dealers & Evokings,Gravity (feat. Mága),75,27,53,,,,
99,down,Chet Faker,Talk Is Cheap,85,71,62,,,,
100,down,Solomun,Kackvogel (Original Mix),87,77,54,,,,
