Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,153,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,162,,,,
3,up,Kiesza,Hideaway,3,1,162,,,,
4,up,Dj Luca Projet,Glad You Came,5,1,156,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),4,1,162,,,,
6,up,The Avener,Fade Out Lines,7,5,161,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,4,155,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,162,,,,
9,up,Dj Luca Projet,Hello,9,1,158,,,,
10,up,Sevenn & Alok,Byob,10,7,150,,,,
11,up,The Avener,Fade Out Lines,14,7,162,,,,
12,down,Empire of the Sun,Walking On a Dream,11,6,163,,,,
13,down,Empire of the Sun,We Are the People,12,4,163,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,162,,,,
15,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,162,,,,
16,up,The Avener & Kadebostany,Castle in the Snow,26,12,162,,,,
17,-,Stray Kids,Connected (Bang Chan),-,17,1,,,,
18,up,Moby,Porcelain,19,15,162,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,163,,,,
20,up,Moby,The Perfect Life (feat. Wayne Coyne),20,1,163,,,,
21,down,Owl City,Fireflies,15,8,161,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,162,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,128,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),24,5,155,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),16,10,162,,,,
26,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,159,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,27,3,160,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,153,,,,
29,up,Portishead,Glory Box,29,25,162,,,,
30,up,M.I.A.,Bad Girls,30,25,122,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,31,4,136,,,,
32,up,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,160,,,,
33,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),32,6,56,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),34,8,150,,,,
35,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),35,9,156,,,,
36,up,Eric Lévi,Ameno,37,30,162,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],36,32,162,,,,
38,up,Chet Faker,Gold,71,10,153,,,,
39,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,38,35,161,,,,
40,down,The Prodigy,Breathe,39,37,162,,,,
41,down,Moby,Almost Home (feat. Damien Jurado),40,17,162,,,,
42,up,Röyksopp,What Else Is There?,42,38,152,,,,
43,down,Moby,Natural Blues,41,36,162,,,,
44,down,Petit Biscuit,Sunset Lover,43,2,157,,,,
45,up,Eric Lévi,Ameno (Remix),45,42,162,,,,
46,up,Ben Pearce,What I Might Do (Adam Shelton Remix),46,42,112,,,,
47,down,M83,Midnight City,18,13,162,,,,
48,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),47,10,162,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,52,46,162,,,,
50,up,Years & Years,Desire (Gryffin Remix),50,42,161,,,,
51,up,Disclosure,Omen (feat. Sam Smith),58,48,162,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,49,13,146,,,,
53,down,Hippie Sabotage,Devil Eyes,51,1,99,,,,
54,-,XXKATUSJINSUX,Forget,-,54,1,,,,
55,-,Øneheart & reidenshi,Snowfall,-,25,1,,,,
56,down,Disclosure,Latch (Live),55,1,97,,,,
57,up,The Prodigy,Smack My Bitch Up,59,49,162,,,,
58,up,Spektrem,Shine,60,13,156,,,,
59,up,Ben Pearce,What I Might Do (Radio Edit),62,56,135,,,,
60,up,Fatboy Slim,Praise You,61,14,154,,,,
61,up,Tiësto,Adagio for Strings,63,16,156,,,,
62,up,Parov Stelar,All Night,64,50,160,,,,
63,up,Boss In Drama,Toda Doida (feat. Karol Conka),65,59,160,,,,
64,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],66,15,158,,,,
65,up,Cat Dealers & Evokings,Gravity (feat. Mága),72,27,110,,,,
66,up,Flume & Chet Faker,Drop the Game,67,60,132,,,,
67,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),68,16,153,,,,
68,up,Massive Attack,Teardrop,69,59,137,,,,
69,-,Alien Project & Astrix,Have a Nice Day,-,69,1,,,,
70,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,70,1,,,,
71,down,M83,Wait,48,35,162,,,,
72,up,Bruno Martini,Sun Goes Down (feat. Isadora),73,36,156,,,,
73,-,The Cinematic Orchestra,To Build a Home,-,5,60,,,,
74,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,85,,,,
75,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,126,,,,
76,-,C2C,Down the Road,-,67,102,,,,
