Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,30,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,30,,,,
3,up,Kiesza,Hideaway,3,1,30,,,,
4,up,Otto Knows,Million Voices,4,1,27,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,30,,,,
6,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),7,1,29,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,1,30,,,,
8,up,Dj Luca Projet,Glad You Came,38,1,28,,,,
9,up,The Avener,Fade Out Lines,72,5,30,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,4,29,,,,
11,down,Dj Luca Projet,Hello,10,1,30,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,23,,,,
13,down,The Avener,Fade Out Lines,11,7,30,,,,
14,up,Empire of the Sun,We Are the People,21,4,30,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,30,,,,
16,down,Owl City,Fireflies,13,8,30,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),15,10,30,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),14,9,30,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,17,12,30,,,,
20,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,30,,,,
21,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,29,,,,
22,up,Moby,Porcelain,46,15,30,,,,
23,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],34,18,30,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,22,3,30,,,,
25,up,M.I.A.,Paper Planes,25,22,26,,,,
26,down,M83,Midnight City,18,13,30,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,22,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,22,30,,,,
29,down,Empire of the Sun,Walking On a Dream,16,6,30,,,,
30,down,M.I.A.,Bad Girls,29,25,17,,,,
31,down,Sevenn & Alok,Byob,23,7,30,,,,
32,down,Hardwell,Apollo (feat. Amba Shepherd),28,27,29,,,,
33,down,Portishead,Glory Box,30,25,30,,,,
34,up,Years & Years,King,91,27,21,,,,
35,down,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,28,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,32,4,30,,,,
37,up,Moby,The Perfect Life (Moby's M-90 Remix),67,10,28,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),36,8,28,,,,
39,down,Massive Attack,Angel,35,9,28,,,,
40,down,Eric Lévi,Ameno,33,30,30,,,,
41,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),37,31,30,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],41,32,30,,,,
43,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),40,9,29,,,,
44,down,Chet Faker,Gold,39,10,27,,,,
45,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,35,30,,,,
46,down,Louie Austen,Glamour Girl,43,37,28,,,,
47,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],44,37,30,,,,
48,down,The Prodigy,Breathe,45,37,30,,,,
49,down,Moby,Natural Blues,47,36,30,,,,
50,down,DJ Kee,Gangnam Style,49,39,30,,,,
51,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,51,1,,,,
52,-,Emmit Fenn,Painting Greys,-,52,1,,,,
53,-,Polar Lab Research,"White Noise, Birds Ambient (432Hz Remastered)",-,53,1,,,,
54,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,54,1,,,,
55,-,Kaly Live Dub & Learoy Green,Hard Man,-,55,1,,,,
56,down,Moby,Almost Home (feat. Damien Jurado),51,17,29,,,,
57,down,Röyksopp,What Else Is There?,52,38,27,,,,
58,down,Eric Lévi,Ameno (Remix),57,42,30,,,,
59,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),56,10,30,,,,
60,down,Deniz Koyu,Tung!,58,44,29,,,,
61,down,Vintage Culture,Hollywood,59,11,20,,,,
62,down,DJ Space'C,Chasing the Sun (A.R. Remix),60,47,29,,,,
63,up,Moby,The Perfect Life (F**k Buttons Remix),89,20,28,,,,
64,up,Moby,Another Perfect Life (Andrew Weatherall Remix),88,19,28,,,,
65,up,The Prodigy,Smack My Bitch Up,65,49,30,,,,
66,up,Petit Biscuit,Sunset Lover,71,2,30,,,,
67,down,Years & Years,Desire (Gryffin Remix),61,42,30,,,,
68,up,Moby,Why Does My Heart Feel So Bad?,87,46,30,,,,
69,down,Disclosure,Omen (feat. Sam Smith),62,48,30,,,,
70,down,Spektrem,Shine,64,13,30,,,,
71,down,Fatboy Slim,Praise You,69,14,29,,,,
72,down,M83,Wait,53,35,30,,,,
73,down,Ben Pearce,What I Might Do (Radio Edit),66,56,4,,,,
74,down,Benny Benassi Presents The Biz,Satisfaction,63,13,27,,,,
75,down,Tiësto,Adagio for Strings,68,16,28,,,,
76,down,Parov Stelar,All Night,70,50,30,,,,
77,down,Boss In Drama,Toda Doida (feat. Karol Conka),73,59,30,,,,
78,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),76,16,30,,,,
79,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],74,15,29,,,,
80,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],75,62,30,,,,
81,down,Massive Attack,Teardrop,77,59,26,,,,
82,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],78,20,30,,,,
83,down,Kina,Get You the Moon (feat. Snøw),24,12,17,,,,
84,down,Bruno Martini,Sun Goes Down (feat. Isadora),50,36,30,,,,
85,down,Dashdot,That's Why,79,22,30,,,,
86,down,C2C,Down the Road,80,67,30,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,70,30,,,,
88,-,Dexter Britain,Beyond the Finish Line,-,88,1,,,,
89,-,CASS,Tomorrow Will Come (HGHTS Remix),-,89,1,,,,
90,-,Zero 7,Mono (feat. Hidden),-,90,1,,,,
91,down,Chris Lake,Sundown (Radio Edit),82,49,30,,,,
92,-,Aliens Dreams,Elle Alien,-,92,1,,,,
93,down,Disclosure,Latch (Live),85,1,19,,,,
94,down,Jetlag Music,Oração (feat. Leo Fressato),90,17,24,,,,
95,-,Solomun & Stimming,Eiszauber,-,95,1,,,,
96,down,Cat Dealers & Evokings,Gravity (feat. Mága),93,27,23,,,,
97,down,Metronomy,The Look,83,69,30,,,,
98,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",86,15,13,,,,
99,down,Infected Mushroom,I Wish,84,51,29,,,,
100,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],95,75,28,,,,
