Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,12,,,,
2,down,Moby,The Perfect Life (feat. Wayne Coyne),1,1,70,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,70,,,,
4,up,Kiesza,Hideaway,4,1,70,,,,
5,up,Otto Knows,Million Voices,5,1,64,,,,
6,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,68,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),9,1,70,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,70,,,,
9,down,The Avener,Fade Out Lines,8,5,70,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,68,,,,
11,up,Dj Luca Projet,Hello,11,1,69,,,,
12,up,The Avener,Fade Out Lines,12,7,70,,,,
13,up,Empire of the Sun,Walking On a Dream,13,6,70,,,,
14,up,Empire of the Sun,We Are the People,14,4,70,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,70,,,,
16,down,Owl City,Fireflies,15,8,70,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,70,,,,
18,up,M83,Midnight City,18,13,70,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,19,12,70,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,70,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,69,,,,
22,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,36,,,,
23,up,Moby,The Last Day (feat. Skylar Grey),24,5,67,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,69,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,3,68,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,63,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,62,,,,
28,up,M.I.A.,Bad Girls,30,25,54,,,,
29,up,Portishead,Glory Box,29,25,70,,,,
30,up,Hardwell,Apollo (feat. Amba Shepherd),31,27,67,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),33,10,70,,,,
32,up,Years & Years,King,32,27,53,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,70,4,61,,,,
34,up,Massive Attack,Angel,34,9,63,,,,
35,down,Moby,Porcelain,20,15,70,,,,
36,down,Eric Lévi,Ameno,35,30,70,,,,
37,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),37,9,65,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],38,32,70,,,,
39,up,Chet Faker,Gold,39,10,61,,,,
40,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,70,,,,
41,up,M83,Wait,55,35,70,,,,
42,up,Bruno Martini,Sun Goes Down (feat. Isadora),42,36,67,,,,
43,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],41,37,70,,,,
44,down,The Prodigy,Breathe,43,37,70,,,,
45,down,Moby,Natural Blues,44,36,70,,,,
46,down,Moby,Almost Home (feat. Damien Jurado),45,17,69,,,,
47,-,Retro Crowd,Banjo Kazooie (Main Theme),-,47,1,,,,
48,-,Blank & Jones,Purple Sands (feat. David Harks),-,48,1,,,,
49,-,Josias MB,Near To You (Instrumental),-,49,1,,,,
50,down,Ben Pearce,What I Might Do (Adam Shelton Remix),46,42,21,,,,
51,-,Breakbot,Baby I'm Yours (feat. Irfane),-,8,64,,,,
52,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,10,69,,,,
53,down,Deniz Koyu,Tung!,51,44,69,,,,
54,down,Petit Biscuit,Sunset Lover,47,2,70,,,,
55,down,Vintage Culture,Hollywood,52,11,55,,,,
56,down,Eric Lévi,Ameno (Remix),48,42,70,,,,
57,-,Chromatics,The Sound of Silence,-,57,1,,,,
58,down,Years & Years,Desire (Gryffin Remix),54,42,69,,,,
59,down,Moby,Another Perfect Life (Andrew Weatherall Remix),53,19,67,,,,
60,up,The Prodigy,Smack My Bitch Up,61,49,70,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,56,46,70,,,,
62,-,Tangerine Dream,Hallelujah,-,62,1,,,,
63,down,Moby,The Perfect Life (F**k Buttons Remix),57,20,67,,,,
64,down,Disclosure,Omen (feat. Sam Smith),58,48,70,,,,
65,down,Spektrem,Shine,59,13,66,,,,
66,down,Parov Stelar,All Night,62,50,69,,,,
67,down,Ben Pearce,What I Might Do (Radio Edit),60,56,44,,,,
68,up,Benny Benassi Presents The Biz,Satisfaction,98,13,60,,,,
69,-,Fatboy Slim,Praise You,-,14,67,,,,
70,down,Boss In Drama,Toda Doida (feat. Karol Conka),63,59,70,,,,
71,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],64,15,69,,,,
72,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],65,62,70,,,,
73,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),66,16,65,,,,
74,down,Flume & Chet Faker,Drop the Game,67,60,42,,,,
75,up,Massive Attack,Teardrop,91,59,61,,,,
76,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],68,20,70,,,,
77,down,Marian Hill & Lauren Jauregui,Back to Me,69,4,40,,,,
78,down,Dashdot,That's Why,71,22,69,,,,
79,down,C2C,Down the Road,72,67,69,,,,
80,down,Cat Dealers & Evokings,Gravity (feat. Mága),74,27,51,,,,
81,down,Jetlag Music,Oração (feat. Leo Fressato),73,17,50,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,70,67,,,,
83,down,MC Lagrot,Panamericano,75,34,65,,,,
84,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],77,18,70,,,,
85,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,5,67,,,,
86,down,Chris Lake,Sundown (Radio Edit),78,49,64,,,,
87,down,Infected Mushroom,I Wish,81,51,60,,,,
88,up,Chet Faker,Talk Is Cheap,92,71,60,,,,
89,down,Solomun,Kackvogel (Original Mix),88,77,52,,,,
90,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],89,75,58,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,5,22,,,,
92,down,Dj Luca Projet,Save the World,90,79,49,,,,
93,-,Röyksopp,What Else Is There?,-,38,64,,,,
94,up,Disclosure,F For You,96,80,40,,,,
95,down,Metronomy,The Look,93,69,64,,,,
96,up,David Guetta,One Love (feat. Estelle),100,81,37,,,,
97,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",97,15,30,,,,
98,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,83,25,,,,
99,up,M83,Outro,99,72,12,,,,
100,-,New Order,Blue Monday,-,87,9,,,,
