Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,31,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,31,,,,
3,up,Kiesza,Hideaway,3,1,31,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),7,1,31,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,30,,,,
6,up,Dj Luca Projet,Glad You Came,8,1,29,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,31,,,,
8,up,The Avener,Fade Out Lines,9,5,31,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,30,,,,
10,up,Dj Luca Projet,Hello,11,1,31,,,,
11,up,The Avener,Fade Out Lines,13,7,31,,,,
12,up,Sevenn & Alok,Byob,31,7,31,,,,
13,up,Empire of the Sun,Walking On a Dream,29,6,31,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,31,,,,
15,down,Empire of the Sun,We Are the People,14,4,31,,,,
16,up,Owl City,Fireflies,16,8,31,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),17,10,31,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,31,,,,
19,up,M83,Midnight City,26,13,31,,,,
20,down,The Avener & Kadebostany,Castle in the Snow,19,12,31,,,,
21,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,31,,,,
22,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,30,,,,
23,down,Moby,Porcelain,22,15,31,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,3,31,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,31,,,,
26,down,M.I.A.,Paper Planes,25,22,27,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,23,,,,
28,up,M.I.A.,Bad Girls,30,25,18,,,,
29,up,Portishead,Glory Box,33,25,31,,,,
30,up,Hardwell,Apollo (feat. Amba Shepherd),32,27,30,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,24,,,,
32,down,Otto Knows,Million Voices,4,1,28,,,,
33,up,Years & Years,King,34,27,22,,,,
34,up,Avicii,Fade Into Darkness (Vocal Radio Mix),35,5,29,,,,
35,up,Moby,The Perfect Life (Moby's M-90 Remix),37,10,29,,,,
36,up,Eric Lévi,Ameno,40,30,31,,,,
37,up,Massive Attack,Angel,39,9,29,,,,
38,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),41,31,31,,,,
39,up,Chet Faker,Gold,44,10,28,,,,
40,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),43,9,30,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],42,32,31,,,,
42,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,45,35,31,,,,
43,up,Louie Austen,Glamour Girl,46,37,29,,,,
44,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],47,37,31,,,,
45,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],23,18,31,,,,
46,up,Moby,Natural Blues,49,36,31,,,,
47,up,DJ Kee,Gangnam Style,50,39,31,,,,
48,up,The Prodigy,Breathe,48,37,31,,,,
49,-,PRINSH & Merkén,Libra (feat. A Banca 021) [Prinsh & Merken Remix],-,49,1,,,,
50,-,Ours Samplus & Tour De Manège,Le parjure,-,50,1,,,,
51,-,DJ Chill del Mar,Cafe Del Mar Chill,-,51,1,,,,
52,-,MC Dricka,Vai Fazer Carão,-,52,1,,,,
53,up,Disclosure,Latch (Live),93,1,20,,,,
54,up,Moby,Almost Home (feat. Damien Jurado),56,17,30,,,,
55,up,M83,Wait,72,35,31,,,,
56,-,Moby,The Last Day (feat. Skylar Grey),-,5,30,,,,
57,up,Röyksopp,What Else Is There?,57,38,28,,,,
58,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),59,10,31,,,,
59,up,Deniz Koyu,Tung!,60,44,30,,,,
60,down,Eric Lévi,Ameno (Remix),58,42,31,,,,
61,up,DJ Space'C,Chasing the Sun (A.R. Remix),62,47,30,,,,
62,up,Petit Biscuit,Sunset Lover,66,2,31,,,,
63,up,Moby,Another Perfect Life (Andrew Weatherall Remix),64,19,29,,,,
64,up,Spektrem,Shine,70,13,31,,,,
65,up,Disclosure,Omen (feat. Sam Smith),69,48,31,,,,
66,up,Moby,Why Does My Heart Feel So Bad?,68,46,31,,,,
67,down,The Prodigy,Smack My Bitch Up,65,49,31,,,,
68,down,Vintage Culture,Hollywood,61,11,21,,,,
69,up,Ben Pearce,What I Might Do (Radio Edit),73,56,5,,,,
70,-,Adolpho & Franky & Holger Zilske,Laboratory,-,70,1,,,,
71,-,Visti & Meyland,Tabah (DJ Disse Remix),-,71,1,,,,
72,-,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),-,72,1,,,,
73,-,MC Dricka,Me Deixou Ardendo,-,73,1,,,,
74,up,Tiësto,Adagio for Strings,75,16,29,,,,
75,-,Dubdisko,Kids (Remix) [Remix],-,75,1,,,,
76,-,Visti & Meyland,Tabah (DJ Disse Dub Mix),-,76,1,,,,
77,-,MC Dricka,Me Faz De Puta,-,77,1,,,,
78,down,Vanessa da Mata,Boa Sorte / Good Luck,36,4,31,,,,
79,-,MC Dricka,Empurra Empurra 2,-,79,1,,,,
80,-,Watzgood & Earstrip,Caliente,-,80,1,,,,
81,down,Breakbot,Baby I'm Yours (feat. Irfane),38,8,29,,,,
82,-,"Felguk, Scarlatelli & Lemon Pepper","The Funky Drama (Scarlatelli, Lemon Pepper Remix)",-,82,1,,,,
83,-,MC Dricka,Só Colocadinha,-,83,1,,,,
84,-,Felguk & Ingek,Take Control,-,84,1,,,,
85,-,MC Dricka,Foi Bate Bate,-,85,1,,,,
86,-,MC Dricka,Me Olha e Me Respeita,-,86,1,,,,
87,-,PRINSH & Aztek,Slow It Down,-,87,1,,,,
88,-,MC Dricka,Pretinha do Peitin e do Bundão,-,88,1,,,,
89,-,MC Dricka,Apaixonada Que Nada,-,89,1,,,,
90,down,Years & Years,Desire (Gryffin Remix),67,42,31,,,,
91,-,MC Dricka,Bunda Na Glock,-,91,1,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,74,13,28,,,,
93,down,Parov Stelar,All Night,76,50,31,,,,
94,down,Boss In Drama,Toda Doida (feat. Karol Conka),77,59,31,,,,
95,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],79,15,30,,,,
96,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],80,62,31,,,,
97,down,Moby,The Perfect Life (F**k Buttons Remix),63,20,29,,,,
98,down,Fatboy Slim,Praise You,71,14,30,,,,
99,down,Massive Attack,Teardrop,81,59,27,,,,
100,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],82,20,31,,,,
