Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,4,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,4,,,,
3,up,Kiesza,Hideaway,3,1,4,,,,
4,up,Otto Knows,Million Voices,4,1,4,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,4,,,,
6,up,Dj Luca Projet,Glad You Came,6,1,4,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,4,,,,
8,up,The Avener,Fade Out Lines,9,5,4,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,4,,,,
10,up,Dj Luca Projet,Hello,11,1,4,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),8,1,4,,,,
12,up,Sevenn & Alok,Byob,13,7,4,,,,
13,down,The Avener,Fade Out Lines,12,7,4,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,4,,,,
15,up,Owl City,Fireflies,15,8,4,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,4,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,17,12,4,,,,
18,up,M83,Midnight City,19,13,4,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,4,,,,
20,up,Moby,Porcelain,42,15,4,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,4,,,,
22,up,Empire of the Sun,We Are the People,22,4,4,,,,
23,up,Moby,The Last Day (feat. Skylar Grey),73,5,4,,,,
24,down,M.I.A.,Paper Planes,23,22,4,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),24,10,4,,,,
26,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,4,,,,
27,up,Gui Boratto,Beautiful Life,45,25,2,,,,
28,down,Empire of the Sun,Walking On a Dream,18,6,4,,,,
29,down,Portishead,Glory Box,26,25,4,,,,
30,up,Years & Years,King,53,27,2,,,,
31,down,Moby,The Perfect Life (Moby's M-90 Remix),28,10,4,,,,
32,down,Vanessa da Mata,Boa Sorte / Good Luck,27,4,4,,,,
33,down,Massive Attack,Angel,29,9,4,,,,
34,down,Breakbot,Baby I'm Yours (feat. Irfane),30,8,4,,,,
35,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),31,31,4,,,,
36,down,Eric Lévi,Ameno,32,30,4,,,,
37,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),33,9,4,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],34,32,4,,,,
39,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,36,35,4,,,,
40,down,Louie Austen,Glamour Girl,37,37,4,,,,
41,up,Skrillex,Scary Monsters and Nice Sprites,74,3,4,,,,
42,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],38,37,4,,,,
43,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],67,18,4,,,,
44,down,DJ Kee,Gangnam Style,39,39,4,,,,
45,up,The Prodigy,Breathe,56,37,4,,,,
46,down,Moby,Almost Home (feat. Damien Jurado),40,17,4,,,,
47,up,Moby,Natural Blues,78,36,4,,,,
48,up,Alok,Higher,79,48,3,,,,
49,down,M83,Wait,41,35,4,,,,
50,up,Röyksopp,What Else Is There?,80,38,2,,,,
51,-,Friendly Fires,Offline (Cosmo’s Midnight Remix),-,51,1,,,,
52,-,Malifoo,Together (Extended),-,52,1,,,,
53,-,Musumeci & DJ Sisio,Where Are You?,-,53,1,,,,
54,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,10,4,,,,
55,down,Deniz Koyu,Tung!,44,44,4,,,,
56,down,Eric Lévi,Ameno (Remix),46,42,4,,,,
57,up,Bruno Martini,Sun Goes Down (feat. Isadora),62,36,4,,,,
58,down,DJ Space'C,Chasing the Sun (A.R. Remix),47,47,4,,,,
59,down,Disclosure,Omen (feat. Sam Smith),57,48,4,,,,
60,down,Moby,Another Perfect Life (Andrew Weatherall Remix),51,19,4,,,,
61,down,Vintage Culture,Hollywood,52,11,4,,,,
62,down,Moby,The Perfect Life (F**k Buttons Remix),54,20,4,,,,
63,down,Chet Faker,Gold,35,10,4,,,,
64,up,Moby,Why Does My Heart Feel So Bad?,86,46,4,,,,
65,down,Years & Years,Desire (Gryffin Remix),55,42,4,,,,
66,up,The Prodigy,Smack My Bitch Up,72,49,4,,,,
67,up,Spektrem,Shine,87,13,4,,,,
68,down,Parov Stelar,All Night,61,50,4,,,,
69,down,Tiësto,Adagio for Strings,59,16,4,,,,
70,down,Fatboy Slim,Praise You,60,14,4,,,,
71,down,Benny Benassi Presents The Biz,Satisfaction,58,13,4,,,,
72,down,Boss In Drama,Toda Doida (feat. Karol Conka),65,59,4,,,,
73,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),64,16,4,,,,
74,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],66,62,4,,,,
75,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],68,20,4,,,,
76,down,Petit Biscuit,Sunset Lover,63,2,4,,,,
77,down,Dashdot,That's Why,69,22,4,,,,
78,down,C2C,Down the Road,70,67,4,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,70,4,,,,
80,down,MC Lagrot,Panamericano,71,34,4,,,,
81,down,Jetlag Music,Oração (feat. Leo Fressato),76,17,4,,,,
82,up,Chris Lake,Sundown (Radio Edit),85,49,4,,,,
83,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],94,75,4,,,,
84,up,Infected Mushroom,I Wish,93,51,4,,,,
85,up,Metronomy,The Look,92,69,4,,,,
86,up,Solomun,Kackvogel (Original Mix),95,77,4,,,,
87,up,Dj Luca Projet,Save the World,96,79,3,,,,
88,-,Lunar Plane,Leo,-,88,1,,,,
89,-,Friendly Fires,Offline,-,89,1,,,,
90,down,Disclosure,Latch (Live),82,1,3,,,,
91,up,Disclosure,F For You,99,80,3,,,,
92,-,Friendly Fires,Can't Wait Forever,-,92,1,,,,
93,-,Phillipi & Rodrigo,Barbarella,-,93,1,,,,
94,-,Oberst & Buchner,Moira (Detmolt Remix),-,94,1,,,,
95,down,Cat Dealers & Evokings,Gravity (feat. Mága),84,27,4,,,,
96,up,David Guetta,One Love (feat. Estelle),97,81,3,,,,
97,up,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),98,83,3,,,,
98,-,ODESZA,Say My Name (feat. Zyra),-,84,2,,,,
99,-,Eric Lévi,Mother (Remix 2),-,96,1,,,,
100,down,Hot Chip,Ready for the Floor,88,55,3,,,,
