Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,124,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,124,,,,
3,up,Kiesza,Hideaway,3,1,124,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,1,124,,,,
5,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,119,,,,
6,up,Dj Luca Projet,Glad You Came,6,1,117,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,124,,,,
8,up,The Avener,Fade Out Lines,8,5,124,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,119,,,,
10,-,Stray Kids,MANIAC,-,10,1,,,,
11,down,Dj Luca Projet,Hello,10,1,123,,,,
12,up,The Avener,Fade Out Lines,12,7,124,,,,
13,up,Empire of the Sun,Walking On a Dream,13,6,124,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,124,,,,
15,up,Owl City,Fireflies,17,8,124,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,10,124,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,9,124,,,,
18,up,M83,Midnight City,20,13,124,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,18,12,124,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,124,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,123,,,,
22,up,3-11 Porter,Surround Me with Your Love (Remastered),24,15,90,,,,
23,down,Moby,Porcelain,22,15,124,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),29,24,116,,,,
25,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,112,,,,
27,up,Portishead,Glory Box,28,25,124,,,,
28,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),32,6,17,,,,
29,down,Empire of the Sun,We Are the People,14,4,124,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),34,5,121,,,,
31,up,Moby,The Perfect Life (Moby's M-90 Remix),35,10,119,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,123,,,,
33,up,Eric Lévi,Ameno,36,30,124,,,,
34,up,Massive Attack,Angel,37,9,112,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),38,8,114,,,,
36,-,Years & Years,King,-,27,94,,,,
37,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,9,119,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],40,32,124,,,,
39,up,Chet Faker,Gold,41,10,114,,,,
40,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,43,35,124,,,,
41,up,Moby,Natural Blues,58,36,124,,,,
42,up,The Prodigy,Breathe,44,37,124,,,,
43,up,Röyksopp,What Else Is There?,46,38,114,,,,
44,up,Moby,Almost Home (feat. Damien Jurado),45,17,123,,,,
45,up,Ben Pearce,What I Might Do (Adam Shelton Remix),47,42,75,,,,
46,up,Eric Lévi,Ameno (Remix),52,42,124,,,,
47,up,Petit Biscuit,Sunset Lover,70,2,119,,,,
48,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),54,10,123,,,,
49,up,Years & Years,Desire (Gryffin Remix),55,42,123,,,,
50,-,Hopex,Chaos,-,50,1,,,,
51,-,Big Wild,6's to 9's (feat. Rationale),-,51,1,,,,
52,up,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,120,,,,
53,up,M83,Wait,62,35,124,,,,
54,up,Moby,The Perfect Life (F**k Buttons Remix),60,20,121,,,,
55,up,Moby,Why Does My Heart Feel So Bad?,69,46,124,,,,
56,up,Disclosure,Omen (feat. Sam Smith),59,48,124,,,,
57,up,The Prodigy,Smack My Bitch Up,61,49,124,,,,
58,down,M.I.A.,Bad Girls,31,25,92,,,,
59,up,Ben Pearce,What I Might Do (Radio Edit),64,56,98,,,,
60,up,Fatboy Slim,Praise You,65,14,118,,,,
61,up,Parov Stelar,All Night,66,50,122,,,,
62,up,Boss In Drama,Toda Doida (feat. Karol Conka),68,59,123,,,,
63,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,119,,,,
64,up,Flume & Chet Faker,Drop the Game,67,60,95,,,,
65,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),81,16,115,,,,
66,-,Hippie Sabotage,Devil Eyes,-,1,64,,,,
67,down,Sevenn & Alok,Byob,11,7,116,,,,
68,-,Tiësto,Adagio for Strings,-,16,118,,,,
69,-,Disclosure,Latch (Live),-,1,72,,,,
70,-,Wavey,Summer Breeze,-,70,1,,,,
71,up,Massive Attack,Teardrop,82,59,104,,,,
72,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,113,,,,
73,-,Æj & Marphil,Out at Night,-,73,1,,,,
74,-,Tim Green,Echo,-,74,1,,,,
75,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,1,6,,,,
76,-,KRYAS & Krism,Don't Worry About Me,-,76,1,,,,
77,-,Essaie Pas,New Path (Anthony Rother Remix) [feat. Anthony Rother],-,77,1,,,,
78,-,Jake & Kellini,You Make Me Feel,-,78,1,,,,
79,-,Luca Francini,Segnali dal passato,-,79,1,,,,
80,down,Benny Benassi Presents The Biz,Satisfaction,63,13,111,,,,
81,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,76,,,,
82,down,Moby,The Last Day (feat. Skylar Grey),25,5,117,,,,
83,down,Skrillex,Scary Monsters and Nice Sprites,26,3,121,,,,
84,down,Vanessa da Mata,Boa Sorte / Good Luck,33,4,103,,,,
85,down,Bruno Martini,Sun Goes Down (feat. Isadora),42,36,119,,,,
86,down,Vintage Culture,Hollywood,53,11,108,,,,
87,down,Spektrem,Shine,57,13,119,,,,
88,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,27,90,,,,
89,-,C2C,Down the Road,-,67,98,,,,
90,down,Jetlag Music,Oração (feat. Leo Fressato),83,17,85,,,,
