Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),1,1,25,,,,
2,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),3,1,188,,,,
3,up,Dj Luca Projet,Hello,4,1,198,,,,
4,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],13,1,202,,,,
5,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,202,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,3,198,,,,
7,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),9,7,96,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),12,8,185,,,,
9,up,Massive Attack,Angel,14,9,181,,,,
10,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,9,193,,,,
11,up,Chet Faker,Gold,16,10,191,,,,
12,down,Dj Luca Projet,Glad You Came,2,1,194,,,,
13,up,Petit Biscuit,Sunset Lover,17,2,193,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),18,10,201,,,,
15,up,Benny Benassi Presents The Biz,Satisfaction,20,13,180,,,,
16,up,Spektrem,Shine,21,13,196,,,,
17,up,Tiësto,Adagio for Strings,22,16,194,,,,
18,-,Vanessa da Mata,Boa Sorte / Good Luck,-,4,172,,,,
19,up,The Cinematic Orchestra,To Build a Home,25,5,95,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,179,,,,
21,down,Avicii,Fade Into Darkness (Vocal Radio Mix),8,5,200,,,,
22,-,Hippie Sabotage,Devil Eyes,-,1,129,,,,
23,down,Empire of the Sun,We Are the People,10,4,201,,,,
24,down,Empire of the Sun,Walking On a Dream,11,6,199,,,,
25,-,islandman,Simple Man,-,25,1,,,,
26,down,Vintage Culture,Hollywood,19,11,174,,,,
27,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,141,,,,
28,down,Fatboy Slim,Praise You,26,14,190,,,,
29,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],33,20,159,,,,
30,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],24,15,198,,,,
31,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),23,16,188,,,,
32,-,NBSPLV,The Lost Soul Down (Speed Up),-,32,1,,,,
33,-,YAD Oud,Memory Reboot (Arabic Version),-,33,1,,,,
34,-,Vegyn,Makeshift Tourniquet,-,34,1,,,,
35,-,The Organism & Reza Safinia,Pandora's Sox (Dub Mix),-,35,1,,,,
36,-,My Friend Dario,Old But Gold,-,36,1,,,,
37,-,Dashdot,That's Why,-,22,116,,,,
38,-,Goblin Mixes,Never Gonna Catch the Thug Theme (Remix),-,38,1,,,,
39,-,The Organism & Reza Safinia,Pandora's Sox,-,39,1,,,,
40,-,Elias Doré,Heridas (feat. Stella Moya) [DSF Remix],-,40,1,,,,
41,-,Bottin,Lies,-,41,1,,,,
42,-,"Rialians on Earth, Billy Esteban & Cafe De Anatolia",Istibanja (Jay Fase Remix),-,42,1,,,,
43,-,Malandra Jr.,Shock to the Beat,-,43,1,,,,
44,-,Vegyn,Da Drive [126 BPM],-,44,1,,,,
45,-,Shire T,Over You,-,45,1,,,,
46,-,Rick Wade,Sweet Life (Tom Taylor & Simon Morell Remix),-,46,1,,,,
47,-,Rick Wade,Jazz Militia,-,47,1,,,,
48,-,Rick Wade,Sweet Life (Mr. Beatnik Remix),-,48,1,,,,
49,-,Chris Lake,Sundown (Radio Edit),-,49,91,,,,
