Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luca Projet,Glad You Came,3,1,177,,,,
2,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),1,1,14,,,,
3,up,Dj Luca Projet,Hello,4,1,179,,,,
4,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],5,1,184,,,,
5,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),6,2,183,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,7,3,181,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,164,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,9,4,155,,,,
9,up,Avicii,Fade Into Darkness (Vocal Radio Mix),10,5,181,,,,
10,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),11,7,77,,,,
11,up,Empire of the Sun,We Are the People,12,4,182,,,,
12,up,Massive Attack,Angel,15,9,166,,,,
13,up,Empire of the Sun,Walking On a Dream,13,6,182,,,,
14,up,Breakbot,Baby I'm Yours (feat. Irfane),14,8,168,,,,
15,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),27,9,174,,,,
16,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,10,183,,,,
17,up,Vintage Culture,Hollywood,17,11,155,,,,
18,-,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,-,18,1,,,,
19,up,Benny Benassi Presents The Biz,Satisfaction,19,13,165,,,,
20,up,Spektrem,Shine,20,13,177,,,,
21,down,The Cinematic Orchestra,To Build a Home,18,5,77,,,,
22,-,Fatboy Slim,Praise You,-,14,172,,,,
23,down,Tiësto,Adagio for Strings,21,16,175,,,,
24,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),23,16,171,,,,
25,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],22,15,179,,,,
26,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),2,1,170,,,,
27,up,Jetlag Music,Oração (feat. Leo Fressato),32,17,124,,,,
28,-,DJ Firmeza,Rrrrrr,-,28,1,,,,
29,-,Bia e Bruno Antico,Stand by Me (Cover),-,29,1,,,,
30,-,DJ Firmeza,Somos Todos Malucos,-,30,1,,,,
31,-,Mr. G,Guidance (Reprise),-,31,1,,,,
32,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],36,20,142,,,,
33,-,Chet Faker,Gold,-,10,172,,,,
