Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,69,,,,
2,up,Hippie Sabotage,Devil Eyes,11,1,11,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,69,,,,
4,down,Kiesza,Hideaway,3,1,69,,,,
5,down,Otto Knows,Million Voices,4,1,63,,,,
6,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,67,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,69,,,,
8,up,The Avener,Fade Out Lines,9,5,69,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),8,1,69,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,67,,,,
11,up,Dj Luca Projet,Hello,12,1,68,,,,
12,up,The Avener,Fade Out Lines,14,7,69,,,,
13,up,Empire of the Sun,Walking On a Dream,15,6,69,,,,
14,up,Empire of the Sun,We Are the People,39,4,69,,,,
15,up,Owl City,Fireflies,17,8,69,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,69,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,9,69,,,,
18,up,M83,Midnight City,29,13,69,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,18,12,69,,,,
20,up,Moby,Porcelain,24,15,69,,,,
21,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,69,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,68,,,,
23,down,3-11 Porter,Surround Me with Your Love (Remastered),21,15,35,,,,
24,down,Moby,The Last Day (feat. Skylar Grey),23,5,66,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,27,3,67,,,,
26,-,Disclosure,Latch (Live),-,1,44,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,68,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,61,,,,
29,up,Portishead,Glory Box,31,25,69,,,,
30,up,M.I.A.,Bad Girls,32,25,53,,,,
31,up,Hardwell,Apollo (feat. Amba Shepherd),33,27,66,,,,
32,up,Years & Years,King,34,27,52,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),25,10,69,,,,
34,up,Massive Attack,Angel,40,9,62,,,,
35,up,Eric Lévi,Ameno,42,30,69,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,62,,,,
37,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),44,9,64,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],46,32,69,,,,
39,up,Chet Faker,Gold,45,10,60,,,,
40,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,47,35,69,,,,
41,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],49,37,69,,,,
42,up,Bruno Martini,Sun Goes Down (feat. Isadora),93,36,66,,,,
43,up,The Prodigy,Breathe,50,37,69,,,,
44,up,Moby,Natural Blues,51,36,69,,,,
45,up,Moby,Almost Home (feat. Damien Jurado),54,17,68,,,,
46,up,Ben Pearce,What I Might Do (Adam Shelton Remix),56,42,20,,,,
47,up,Petit Biscuit,Sunset Lover,55,2,69,,,,
48,up,Eric Lévi,Ameno (Remix),57,42,69,,,,
49,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),58,10,68,,,,
50,-,Whittington Still,You Better Know What to Do,-,50,1,,,,
51,up,Deniz Koyu,Tung!,59,44,68,,,,
52,up,Vintage Culture,Hollywood,73,11,54,,,,
53,up,Moby,Another Perfect Life (Andrew Weatherall Remix),60,19,66,,,,
54,up,Years & Years,Desire (Gryffin Remix),64,42,68,,,,
55,up,M83,Wait,61,35,69,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,62,46,69,,,,
57,up,Moby,The Perfect Life (F**k Buttons Remix),63,20,66,,,,
58,up,Disclosure,Omen (feat. Sam Smith),66,48,69,,,,
59,up,Spektrem,Shine,67,13,65,,,,
60,up,Ben Pearce,What I Might Do (Radio Edit),70,56,43,,,,
61,up,The Prodigy,Smack My Bitch Up,65,49,69,,,,
62,up,Parov Stelar,All Night,72,50,68,,,,
63,up,Boss In Drama,Toda Doida (feat. Karol Conka),74,59,69,,,,
64,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],75,15,68,,,,
65,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],76,62,69,,,,
66,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),77,16,64,,,,
67,up,Flume & Chet Faker,Drop the Game,78,60,41,,,,
68,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],80,20,69,,,,
69,up,Marian Hill & Lauren Jauregui,Back to Me,92,4,39,,,,
70,down,Vanessa da Mata,Boa Sorte / Good Luck,37,4,60,,,,
71,up,Dashdot,That's Why,81,22,68,,,,
72,up,C2C,Down the Road,82,67,68,,,,
73,up,Jetlag Music,Oração (feat. Leo Fressato),84,17,49,,,,
74,up,Cat Dealers & Evokings,Gravity (feat. Mága),95,27,50,,,,
75,up,MC Lagrot,Panamericano,85,34,64,,,,
76,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],86,70,66,,,,
77,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],87,18,69,,,,
78,up,Chris Lake,Sundown (Radio Edit),88,49,63,,,,
79,down,Sevenn & Alok,Byob,13,7,68,,,,
80,down,Moby,The Perfect Life (Moby's M-90 Remix),38,10,67,,,,
81,up,Infected Mushroom,I Wish,96,51,59,,,,
82,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),43,31,69,,,,
83,-,GRiZ,Vibe Check,-,83,1,,,,
84,-,Solc,Special,-,84,1,,,,
85,-,Furacão 5555,Pelo Telefone (feat. Gi Viscardi) [Furacão 5555 Remix],-,85,1,,,,
86,down,Louie Austen,Glamour Girl,48,37,66,,,,
87,-,Solc,Touch the Sky,-,87,1,,,,
88,up,Solomun,Kackvogel (Original Mix),98,77,51,,,,
89,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],99,75,57,,,,
90,up,Dj Luca Projet,Save the World,100,79,48,,,,
91,down,Massive Attack,Teardrop,79,59,60,,,,
92,down,Chet Faker,Talk Is Cheap,89,71,59,,,,
93,down,Metronomy,The Look,90,69,63,,,,
94,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),26,26,4,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,12,41,,,,
96,-,Disclosure,F For You,-,80,39,,,,
97,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,15,29,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,68,13,59,,,,
99,-,M83,Outro,-,72,11,,,,
100,-,David Guetta,One Love (feat. Estelle),-,81,36,,,,
