Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,1,209,,,,
2,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],1,1,229,,,,
3,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),2,2,229,,,,
4,down,Skrillex,Scary Monsters and Nice Sprites,3,3,225,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,205,,,,
6,down,Empire of the Sun,We Are the People,4,4,226,,,,
7,down,Avicii,Fade Into Darkness (Vocal Radio Mix),6,5,227,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,5,4,191,,,,
9,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),7,6,123,,,,
10,down,Empire of the Sun,Walking On a Dream,8,6,218,,,,
11,down,Massive Attack,Angel,9,9,205,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),10,8,206,,,,
13,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),11,9,217,,,,
14,down,Chet Faker,Gold,12,10,218,,,,
15,down,Petit Biscuit,Sunset Lover,13,2,219,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,10,228,,,,
17,down,Vintage Culture,Hollywood,15,11,196,,,,
18,down,Teminite,Yours,16,16,2,,,,
19,down,Hippie Sabotage,Devil Eyes,18,1,155,,,,
20,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),17,1,51,,,,
21,down,Spektrem,Shine,19,13,223,,,,
22,up,Fatboy Slim,Praise You,33,14,215,,,,
23,down,Tiësto,Adagio for Strings,20,16,221,,,,
24,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),21,16,213,,,,
25,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],22,15,223,,,,
26,-,Benny Benassi Presents The Biz,Satisfaction,-,13,202,,,,
27,-,The Cinematic Orchestra,To Build a Home,-,5,117,,,,
28,down,H.P. Vince,I Feel Love,23,23,2,,,,
29,down,Róisín Murphy,Murphy's Law,24,24,3,,,,
30,-,Sharon West,All Night Long (feat. Fonz Tramontano),-,30,1,,,,
31,-,RAIZHELL,WITHOUT ME,-,31,1,,,,
32,-,Spag Heddy,Flex,-,32,1,,,,
33,down,Jetlag Music,Oração (feat. Leo Fressato),25,17,166,,,,
