Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,67,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,67,,,,
3,up,Kiesza,Hideaway,3,1,67,,,,
4,up,Otto Knows,Million Voices,12,1,61,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,67,,,,
6,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),16,1,65,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,67,,,,
8,down,Dj Luca Projet,Glad You Came,6,1,64,,,,
9,down,The Avener,Fade Out Lines,7,5,67,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,65,,,,
11,down,Dj Luca Projet,Hello,9,1,66,,,,
12,down,The Avener,Fade Out Lines,11,7,67,,,,
13,up,Empire of the Sun,Walking On a Dream,14,6,67,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,67,,,,
15,down,Owl City,Fireflies,13,8,67,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,10,67,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,67,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,19,12,67,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,67,,,,
20,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,66,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),25,15,33,,,,
22,up,Moby,The Last Day (feat. Skylar Grey),26,5,64,,,,
23,up,Moby,Porcelain,24,15,67,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,27,3,65,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),84,22,66,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,59,,,,
27,up,M.I.A.,Bad Girls,29,25,51,,,,
28,up,Portishead,Glory Box,30,25,67,,,,
29,down,M83,Midnight City,20,13,67,,,,
30,up,Hardwell,Apollo (feat. Amba Shepherd),31,27,64,,,,
31,up,Years & Years,King,32,27,50,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,60,,,,
33,up,Avicii,Fade Into Darkness (Vocal Radio Mix),34,5,65,,,,
34,up,Vanessa da Mata,Boa Sorte / Good Luck,41,4,58,,,,
35,up,Moby,The Perfect Life (Moby's M-90 Remix),35,10,65,,,,
36,-,Carl Stone,Ganci,-,36,1,,,,
37,down,Empire of the Sun,We Are the People,23,4,67,,,,
38,up,Massive Attack,Angel,75,9,60,,,,
39,down,Breakbot,Baby I'm Yours (feat. Irfane),36,8,62,,,,
40,down,Eric Lévi,Ameno,37,30,67,,,,
41,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),38,31,67,,,,
42,up,Chet Faker,Gold,79,10,58,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,67,,,,
44,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,35,67,,,,
45,down,Louie Austen,Glamour Girl,43,37,64,,,,
46,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],44,37,67,,,,
47,down,The Prodigy,Breathe,45,37,67,,,,
48,down,Moby,Natural Blues,46,36,67,,,,
49,down,DJ Kee,Gangnam Style,48,39,65,,,,
50,up,Moby,Almost Home (feat. Damien Jurado),50,17,66,,,,
51,down,Petit Biscuit,Sunset Lover,47,2,67,,,,
52,down,Röyksopp,What Else Is There?,49,38,62,,,,
53,down,Ben Pearce,What I Might Do (Adam Shelton Remix),52,42,18,,,,
54,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),54,10,66,,,,
55,up,Deniz Koyu,Tung!,55,44,66,,,,
56,up,Moby,Another Perfect Life (Andrew Weatherall Remix),58,19,64,,,,
57,up,Years & Years,Desire (Gryffin Remix),57,42,66,,,,
58,down,DJ Space'C,Chasing the Sun (A.R. Remix),56,47,66,,,,
59,up,Moby,The Perfect Life (F**k Buttons Remix),59,20,64,,,,
60,up,Disclosure,Omen (feat. Sam Smith),61,48,67,,,,
61,up,The Prodigy,Smack My Bitch Up,64,49,67,,,,
62,up,Spektrem,Shine,62,13,63,,,,
63,-,Miki Yui,Dancing (Swamp),-,63,1,,,,
64,up,Ben Pearce,What I Might Do (Radio Edit),65,56,41,,,,
65,down,M83,Wait,63,35,67,,,,
66,down,Moby,Why Does My Heart Feel So Bad?,60,46,67,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,66,13,57,,,,
68,down,Fatboy Slim,Praise You,67,14,65,,,,
69,down,Tiësto,Adagio for Strings,68,16,65,,,,
70,down,Boss In Drama,Toda Doida (feat. Karol Conka),69,59,67,,,,
71,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],70,62,67,,,,
72,down,Eric Lévi,Ameno (Remix),53,42,67,,,,
73,down,Flume & Chet Faker,Drop the Game,71,60,39,,,,
74,down,Massive Attack,Teardrop,72,59,58,,,,
75,-,Beatrice Dillon,Workaround One,-,75,1,,,,
76,down,Dashdot,That's Why,73,22,66,,,,
77,down,C2C,Down the Road,74,67,66,,,,
78,up,Jetlag Music,Oração (feat. Leo Fressato),85,17,47,,,,
79,down,MC Lagrot,Panamericano,76,34,62,,,,
80,-,Kaitlyn Aurelia Smith,Envelop,-,80,1,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],77,70,64,,,,
82,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],40,18,67,,,,
83,down,Chris Lake,Sundown (Radio Edit),78,49,61,,,,
84,up,Chet Faker,Talk Is Cheap,89,71,57,,,,
85,up,The Cinematic Orchestra,To Build a Home,97,5,20,,,,
86,down,Bruno Martini,Sun Goes Down (feat. Isadora),83,36,64,,,,
87,up,Parov Stelar,All Night,90,50,66,,,,
88,up,Infected Mushroom,I Wish,88,51,57,,,,
89,down,Sevenn & Alok,Byob,10,7,66,,,,
90,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,37,,,,
91,up,Solomun,Kackvogel (Original Mix),96,77,49,,,,
92,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],100,75,55,,,,
93,-,Dj Luca Projet,Save the World,-,79,46,,,,
94,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],93,20,67,,,,
95,-,Disclosure,F For You,-,80,38,,,,
96,-,Hippie Sabotage,Devil Eyes,-,1,9,,,,
97,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],92,15,66,,,,
98,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),91,16,62,,,,
99,down,Metronomy,The Look,95,69,61,,,,
100,-,David Guetta,One Love (feat. Estelle),-,81,35,,,,
