Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,122,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,122,,,,
3,up,Kiesza,Hideaway,3,1,122,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,122,,,,
5,up,Dj Luca Projet,Glad You Came,5,1,115,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,122,,,,
7,up,The Avener,Fade Out Lines,7,5,122,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),11,4,117,,,,
9,down,Dj Luca Projet,Hello,8,1,121,,,,
10,down,Sevenn & Alok,Byob,9,7,114,,,,
11,down,The Avener,Fade Out Lines,10,7,122,,,,
12,up,Empire of the Sun,Walking On a Dream,12,6,122,,,,
13,up,Empire of the Sun,We Are the People,13,4,122,,,,
14,up,Owl City,Fireflies,14,8,122,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,122,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,10,122,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,18,12,122,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,122,,,,
19,up,M83,Midnight City,19,13,122,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,122,,,,
21,up,Moby,Porcelain,24,15,122,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,121,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,88,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),68,5,115,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,3,119,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,114,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,110,,,,
28,up,Portishead,Glory Box,28,25,122,,,,
29,up,M.I.A.,Bad Girls,46,25,90,,,,
30,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),29,6,15,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,31,4,101,,,,
32,down,Avicii,Fade Into Darkness (Vocal Radio Mix),30,5,119,,,,
33,down,Moby,The Perfect Life (Moby's M-90 Remix),32,10,117,,,,
34,up,Eric Lévi,Ameno,39,30,122,,,,
35,down,Massive Attack,Angel,33,9,110,,,,
36,down,Breakbot,Baby I'm Yours (feat. Irfane),34,8,112,,,,
37,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),35,9,117,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],36,32,122,,,,
39,down,Chet Faker,Gold,37,10,112,,,,
40,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,38,35,122,,,,
41,up,The Prodigy,Breathe,41,37,122,,,,
42,down,Moby,Natural Blues,40,36,122,,,,
43,up,Moby,Almost Home (feat. Damien Jurado),44,17,121,,,,
44,down,M83,Wait,42,35,122,,,,
45,up,Röyksopp,What Else Is There?,45,38,112,,,,
46,up,Ben Pearce,What I Might Do (Adam Shelton Remix),47,42,73,,,,
47,up,Eric Lévi,Ameno (Remix),48,42,122,,,,
48,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,10,121,,,,
49,up,Vintage Culture,Hollywood,50,11,106,,,,
50,-,Ulla,Smile,-,50,1,,,,
51,-,Hyume,Hello from Earth (feat. Alex Serra),-,51,1,,,,
52,-,Hayden James,On Your Own (feat. Elderbrook),-,52,1,,,,
53,-,"Bruno Martini, Mistaa Mike & Di Fabianno",Revolution,-,53,1,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,54,46,122,,,,
55,down,Years & Years,Desire (Gryffin Remix),51,42,121,,,,
56,up,Disclosure,Omen (feat. Sam Smith),56,48,122,,,,
57,down,Moby,Another Perfect Life (Andrew Weatherall Remix),52,19,118,,,,
58,down,Moby,The Perfect Life (F**k Buttons Remix),55,20,119,,,,
59,down,The Prodigy,Smack My Bitch Up,57,49,122,,,,
60,down,Spektrem,Shine,58,13,117,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,66,13,109,,,,
62,down,Ben Pearce,What I Might Do (Radio Edit),59,56,96,,,,
63,up,Fatboy Slim,Praise You,73,14,116,,,,
64,down,Flume & Chet Faker,Drop the Game,62,60,93,,,,
65,down,Parov Stelar,All Night,60,50,120,,,,
66,down,Boss In Drama,Toda Doida (feat. Karol Conka),61,59,121,,,,
67,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],63,15,117,,,,
68,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),64,16,113,,,,
69,down,Massive Attack,Teardrop,65,59,102,,,,
70,-,Prismode & Solvane,Bala (feat. Eleonora) [Monkey Safari Extended Mix],-,70,1,,,,
71,-,Eli & Fur,Am I Even Human?,-,71,1,,,,
72,-,Aeuria,Opia,-,72,1,,,,
73,up,Bruno Martini,Sun Goes Down (feat. Isadora),76,36,117,,,,
74,up,Jetlag Music,Oração (feat. Leo Fressato),74,17,83,,,,
75,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,22,121,,,,
76,down,Cat Dealers & Evokings,Gravity (feat. Mága),67,27,89,,,,
77,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],75,20,112,,,,
