Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),25,1,26,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,26,,,,
3,up,Kiesza,Hideaway,4,1,26,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,26,,,,
5,down,Otto Knows,Million Voices,1,1,23,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,1,26,,,,
7,-,Disclosure,Latch (Live),-,1,16,,,,
8,up,The Avener,Fade Out Lines,9,5,26,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,25,,,,
10,up,Dj Luca Projet,Hello,11,1,26,,,,
11,up,The Avener,Fade Out Lines,12,7,26,,,,
12,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),7,1,25,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,26,,,,
14,up,Owl City,Fireflies,17,8,26,,,,
15,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),21,9,26,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),18,10,26,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,20,12,26,,,,
18,up,M83,Midnight City,19,13,26,,,,
19,up,Moby,Porcelain,26,15,26,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,26,,,,
21,down,Empire of the Sun,Walking On a Dream,14,6,26,,,,
22,-,AlunaGeorge,I Remember,-,22,1,,,,
23,-,Psychonauts,Fear Is Real (feat. Siobhan Fahey),-,23,1,,,,
24,-,AlunaGeorge,We Are Chosen,-,24,1,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,29,3,26,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),31,24,18,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,26,,,,
28,down,Sevenn & Alok,Byob,13,7,26,,,,
29,up,M.I.A.,Bad Girls,34,25,13,,,,
30,down,Empire of the Sun,We Are the People,15,4,26,,,,
31,-,Years & Years,King,-,27,18,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,19,,,,
33,up,Portishead,Glory Box,35,25,26,,,,
34,up,Avicii,Fade Into Darkness (Vocal Radio Mix),36,5,24,,,,
35,up,Moby,The Perfect Life (Moby's M-90 Remix),37,10,25,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,38,4,26,,,,
37,up,Eric Lévi,Ameno,39,30,26,,,,
38,down,Moby,The Last Day (feat. Skylar Grey),28,5,26,,,,
39,up,Massive Attack,Angel,41,9,24,,,,
40,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),42,31,26,,,,
41,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),43,9,25,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],45,32,26,,,,
43,down,Hardwell,Apollo (feat. Amba Shepherd),33,27,25,,,,
44,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,46,35,26,,,,
45,up,Louie Austen,Glamour Girl,47,37,24,,,,
46,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],24,18,26,,,,
47,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],48,37,26,,,,
48,up,Moby,Natural Blues,55,36,26,,,,
49,-,Phaxe,Historia,-,49,1,,,,
50,-,Die Hexen,Don't Talk,-,50,1,,,,
51,down,Bruno Martini,Sun Goes Down (feat. Isadora),49,36,26,,,,
52,up,DJ Kee,Gangnam Style,52,39,26,,,,
53,up,Röyksopp,What Else Is There?,54,38,23,,,,
54,down,The Prodigy,Breathe,51,37,26,,,,
55,up,M83,Wait,56,35,26,,,,
56,down,Moby,Almost Home (feat. Damien Jurado),53,17,25,,,,
57,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),58,10,26,,,,
58,-,Jori Hulkkonen,Let Me Luv U (Original),-,58,1,,,,
59,down,Eric Lévi,Ameno (Remix),57,42,26,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,65,46,26,,,,
61,down,DJ Space'C,Chasing the Sun (A.R. Remix),60,47,25,,,,
62,down,Chet Faker,Gold,44,10,23,,,,
63,-,Vintage Culture,Hollywood,-,11,16,,,,
64,up,Petit Biscuit,Sunset Lover,66,2,26,,,,
65,down,Years & Years,Desire (Gryffin Remix),64,42,26,,,,
66,up,Spektrem,Shine,67,13,26,,,,
67,down,Moby,Another Perfect Life (Andrew Weatherall Remix),61,19,25,,,,
68,down,Disclosure,Omen (feat. Sam Smith),63,48,26,,,,
69,down,The Prodigy,Smack My Bitch Up,68,49,26,,,,
70,up,Kina,Get You the Moon (feat. Snøw),80,12,13,,,,
71,down,Moby,The Perfect Life (F**k Buttons Remix),62,20,25,,,,
72,down,Tiësto,Adagio for Strings,70,16,24,,,,
73,down,Parov Stelar,All Night,72,50,26,,,,
74,down,Boss In Drama,Toda Doida (feat. Karol Conka),73,59,26,,,,
75,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],74,15,25,,,,
76,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],75,62,26,,,,
77,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),76,16,26,,,,
78,-,Massive Attack,Teardrop,-,59,22,,,,
79,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],77,20,26,,,,
80,up,Dashdot,That's Why,81,22,26,,,,
81,down,C2C,Down the Road,79,67,26,,,,
82,down,Jetlag Music,Oração (feat. Leo Fressato),78,17,20,,,,
83,down,Cat Dealers & Evokings,Gravity (feat. Mága),82,27,19,,,,
84,down,MC Lagrot,Panamericano,83,34,26,,,,
85,up,Chris Lake,Sundown (Radio Edit),85,49,26,,,,
86,down,Dj Luca Projet,Glad You Came,8,1,26,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,70,26,,,,
88,down,Metronomy,The Look,87,69,26,,,,
89,down,Infected Mushroom,I Wish,88,51,26,,,,
90,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],89,75,25,,,,
91,down,Chet Faker,Talk Is Cheap,90,71,24,,,,
92,down,Dj Luca Projet,Save the World,91,79,22,,,,
93,down,Marian Hill & Lauren Jauregui,Back to Me,92,4,15,,,,
94,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,26,,,,
95,down,Breakbot,Baby I'm Yours (feat. Irfane),40,8,24,,,,
96,down,Deniz Koyu,Tung!,59,44,26,,,,
97,down,Fatboy Slim,Praise You,71,14,25,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,69,13,24,,,,
99,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",100,15,9,,,,
100,down,David Guetta,One Love (feat. Estelle),94,81,20,,,,
