Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),75,1,123,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,129,,,,
3,up,Kiesza,Hideaway,3,1,129,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),2,1,129,,,,
5,down,Dj Luca Projet,Glad You Came,4,1,122,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,129,,,,
7,down,The Avener,Fade Out Lines,6,5,129,,,,
8,down,Sevenn & Alok,Byob,7,7,120,,,,
9,down,The Avener,Fade Out Lines,8,7,129,,,,
10,down,Empire of the Sun,Walking On a Dream,9,6,129,,,,
11,up,Empire of the Sun,We Are the People,11,4,129,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,9,129,,,,
13,down,Owl City,Fireflies,12,8,129,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),14,10,129,,,,
15,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),13,9,129,,,,
16,down,M83,Midnight City,15,13,129,,,,
17,down,The Avener & Kadebostany,Castle in the Snow,16,12,129,,,,
18,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],17,1,129,,,,
19,down,Moby,Porcelain,18,15,129,,,,
20,down,Moby,The Perfect Life (feat. Wayne Coyne),19,1,129,,,,
21,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,128,,,,
22,down,3-11 Porter,Surround Me with Your Love (Remastered),21,15,95,,,,
23,down,Moby,The Last Day (feat. Skylar Grey),22,5,121,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,23,3,126,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle),24,24,121,,,,
26,down,Portishead,Glory Box,25,25,129,,,,
27,down,M.I.A.,Bad Girls,26,25,96,,,,
28,down,Years & Years,King,27,27,99,,,,
29,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),29,6,22,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),30,5,126,,,,
31,up,Moby,The Perfect Life (Moby's M-90 Remix),32,10,124,,,,
32,up,Eric Lévi,Ameno,33,30,129,,,,
33,up,Massive Attack,Angel,34,9,117,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),35,8,119,,,,
35,up,Chet Faker,Gold,37,10,119,,,,
36,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,116,,,,
37,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,124,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,129,,,,
39,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,129,,,,
40,up,The Prodigy,Breathe,42,37,129,,,,
41,up,M83,Wait,49,35,129,,,,
42,down,Bruno Martini,Sun Goes Down (feat. Isadora),41,36,124,,,,
43,up,Moby,Natural Blues,43,36,129,,,,
44,up,Röyksopp,What Else Is There?,73,38,119,,,,
45,down,Moby,Almost Home (feat. Damien Jurado),44,17,128,,,,
46,up,Ben Pearce,What I Might Do (Adam Shelton Remix),46,42,80,,,,
47,down,Petit Biscuit,Sunset Lover,45,2,124,,,,
48,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),48,10,128,,,,
49,down,Eric Lévi,Ameno (Remix),47,42,129,,,,
50,up,Vintage Culture,Hollywood,50,11,112,,,,
51,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,128,,,,
52,-,Constantinne & シュクル,We Are Connected,-,52,1,,,,
53,-,Mark Coles & Menno,Losing My Religion,-,53,1,,,,
54,-,Claptone & Seal,Just a Ghost (Jan Blomqvist Remix),-,54,1,,,,
55,-,Paul Van Haver,Alors On Danse (Louis Testa Remix),-,55,1,,,,
56,-,Denizou,Maiden Voyage,-,56,1,,,,
57,down,Years & Years,Desire (Gryffin Remix),51,42,128,,,,
58,down,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,125,,,,
59,up,Benny Benassi Presents The Biz,Satisfaction,60,13,115,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,57,46,129,,,,
61,down,Moby,The Perfect Life (F**k Buttons Remix),59,20,126,,,,
62,up,Spektrem,Shine,62,13,122,,,,
63,down,The Prodigy,Smack My Bitch Up,58,49,129,,,,
64,down,Disclosure,Omen (feat. Sam Smith),61,48,129,,,,
65,down,Ben Pearce,What I Might Do (Radio Edit),63,56,103,,,,
66,down,Fatboy Slim,Praise You,64,14,123,,,,
67,down,Parov Stelar,All Night,65,50,127,,,,
68,down,Boss In Drama,Toda Doida (feat. Karol Conka),66,59,128,,,,
69,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],67,15,124,,,,
70,down,Flume & Chet Faker,Drop the Game,68,60,100,,,,
71,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),69,16,120,,,,
72,down,Massive Attack,Teardrop,70,59,108,,,,
73,-,Tiësto,Adagio for Strings,-,16,122,,,,
74,down,Jetlag Music,Oração (feat. Leo Fressato),72,17,88,,,,
75,-,Onur Y,The Power To Take You,-,75,1,,,,
76,-,Branko,Ooo,-,76,1,,,,
77,-,Branko & Ms Mavy,Aux,-,77,1,,,,
78,-,Praful,Calma e Tranquilidade (Yemanjo Remix),-,78,1,,,,
79,down,Cat Dealers & Evokings,Gravity (feat. Mága),71,27,93,,,,
