Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),22,1,87,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,87,,,,
3,up,Kiesza,Hideaway,4,1,87,,,,
4,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),3,1,85,,,,
5,up,Dj Luca Projet,Glad You Came,6,1,80,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,87,,,,
7,up,The Avener,Fade Out Lines,7,5,87,,,,
8,up,Dj Luca Projet,Hello,9,1,86,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),1,1,87,,,,
10,up,The Avener,Fade Out Lines,10,7,87,,,,
11,up,Empire of the Sun,Walking On a Dream,12,6,87,,,,
12,up,Empire of the Sun,We Are the People,13,4,87,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,87,,,,
14,up,Owl City,Fireflies,15,8,87,,,,
15,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,87,,,,
16,up,M83,Midnight City,17,13,87,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,18,12,87,,,,
18,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,87,,,,
19,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,86,,,,
20,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,53,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,26,3,85,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,86,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,80,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,79,,,,
25,up,Portishead,Glory Box,29,25,87,,,,
26,up,Moby,Porcelain,31,15,87,,,,
27,up,Years & Years,King,30,27,70,,,,
28,up,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,84,,,,
29,up,Moby,The Perfect Life (Moby's M-90 Remix),33,10,84,,,,
30,down,Sevenn & Alok,Byob,21,7,83,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),25,10,87,,,,
32,up,Massive Attack,Angel,35,9,80,,,,
33,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,9,82,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],38,32,87,,,,
35,up,Chet Faker,Gold,37,10,77,,,,
36,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,39,35,87,,,,
37,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],40,37,87,,,,
38,up,The Prodigy,Breathe,43,37,87,,,,
39,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,36,82,,,,
40,up,Eric Lévi,Ameno,41,30,87,,,,
41,up,M83,Wait,42,35,87,,,,
42,up,Röyksopp,What Else Is There?,46,38,78,,,,
43,-,Disclosure,Latch (Live),-,1,53,,,,
44,up,Moby,Natural Blues,45,36,87,,,,
45,up,Ben Pearce,What I Might Do (Adam Shelton Remix),48,42,38,,,,
46,up,Vintage Culture,Hollywood,52,11,72,,,,
47,up,Eric Lévi,Ameno (Remix),49,42,87,,,,
48,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),50,10,86,,,,
49,up,Hippie Sabotage,Devil Eyes,51,1,29,,,,
50,down,Petit Biscuit,Sunset Lover,47,2,87,,,,
51,up,Moby,Another Perfect Life (Andrew Weatherall Remix),54,19,84,,,,
52,-,Brako,Bandit 001,-,52,1,,,,
53,-,Cinthie,City Lights,-,53,1,,,,
54,-,Heartsrevolution,Retrograde,-,54,1,,,,
55,-,Usai,Disturbia (feat. Lunis),-,55,1,,,,
56,-,Trinix,Sweet Dreams,-,14,5,,,,
57,up,Years & Years,Desire (Gryffin Remix),60,42,86,,,,
58,down,Moby,The Perfect Life (F**k Buttons Remix),57,20,84,,,,
59,down,Disclosure,Omen (feat. Sam Smith),58,48,87,,,,
60,up,The Prodigy,Smack My Bitch Up,61,49,87,,,,
61,down,Benny Benassi Presents The Biz,Satisfaction,55,13,75,,,,
62,up,Ben Pearce,What I Might Do (Radio Edit),63,56,61,,,,
63,up,Parov Stelar,All Night,64,50,85,,,,
64,up,Boss In Drama,Toda Doida (feat. Karol Conka),65,59,86,,,,
65,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],66,62,87,,,,
66,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),68,16,82,,,,
67,up,Flume & Chet Faker,Drop the Game,69,60,59,,,,
68,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],70,20,87,,,,
69,up,Marian Hill & Lauren Jauregui,Back to Me,71,4,57,,,,
70,up,Dashdot,That's Why,73,22,86,,,,
71,up,C2C,Down the Road,74,67,86,,,,
72,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,83,,,,
73,up,Cat Dealers & Evokings,Gravity (feat. Mága),75,27,67,,,,
74,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],77,18,87,,,,
75,up,Chris Lake,Sundown (Radio Edit),78,49,81,,,,
76,down,Moby,The Last Day (feat. Skylar Grey),24,5,82,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,70,83,,,,
78,down,Moby,Why Does My Heart Feel So Bad?,56,46,87,,,,
79,down,Breakbot,Baby I'm Yours (feat. Irfane),34,8,79,,,,
80,-,Chapeleiro,Chuva,-,80,1,,,,
81,down,Metronomy,The Look,79,69,80,,,,
82,-,Fatboy Slim,Praise You,-,14,81,,,,
83,down,Spektrem,Shine,59,13,83,,,,
84,-,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],-,15,83,,,,
85,down,Moby,Almost Home (feat. Damien Jurado),44,17,86,,,,
86,-,MC Lagrot,Panamericano,-,34,77,,,,
87,down,Chet Faker,Talk Is Cheap,81,71,76,,,,
88,down,Infected Mushroom,I Wish,80,51,77,,,,
89,down,Tiësto,Adagio for Strings,62,16,83,,,,
90,down,Massive Attack,Teardrop,67,59,76,,,,
91,down,Jetlag Music,Oração (feat. Leo Fressato),72,17,65,,,,
92,down,Solomun,Kackvogel (Original Mix),82,77,68,,,,
93,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,15,39,,,,
94,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],83,75,73,,,,
95,-,M.I.A.,Bad Girls,-,25,66,,,,
96,down,The Cinematic Orchestra,To Build a Home,88,5,37,,,,
97,down,Dj Luca Projet,Save the World,84,79,63,,,,
98,down,Disclosure,F For You,85,80,53,,,,
99,down,David Guetta,One Love (feat. Estelle),86,81,49,,,,
100,down,ODESZA,Say My Name (feat. Zyra),95,84,24,,,,
