Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,167,,,,
2,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),24,1,158,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),6,1,167,,,,
4,down,Kiesza,Hideaway,2,1,167,,,,
5,down,Dj Luca Projet,Glad You Came,3,1,161,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,3,167,,,,
7,down,The Avener,Fade Out Lines,5,5,166,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,4,160,,,,
9,down,Dj Luca Projet,Hello,8,1,163,,,,
10,down,Sevenn & Alok,Byob,9,7,155,,,,
11,down,The Avener,Fade Out Lines,10,7,167,,,,
12,down,Empire of the Sun,Walking On a Dream,11,6,168,,,,
13,down,Empire of the Sun,We Are the People,12,4,168,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,167,,,,
15,down,Owl City,Fireflies,14,8,166,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),41,10,167,,,,
17,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),15,9,167,,,,
18,down,The Avener & Kadebostany,Castle in the Snow,16,12,167,,,,
19,down,Moby,Porcelain,18,15,167,,,,
20,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,168,,,,
21,down,Moby,The Perfect Life (feat. Wayne Coyne),20,1,168,,,,
22,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,133,,,,
23,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,167,,,,
24,down,Moby,The Last Day (feat. Skylar Grey),22,5,160,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,3,165,,,,
26,up,M83,Midnight City,26,13,167,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,158,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,1,148,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),52,22,164,,,,
30,down,Portishead,Glory Box,28,25,167,,,,
31,down,M.I.A.,Bad Girls,29,25,127,,,,
32,down,Years & Years,King,30,27,127,,,,
33,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),31,6,61,,,,
34,down,Eric Lévi,Ameno,32,30,167,,,,
35,up,Massive Attack,Angel,38,9,153,,,,
36,down,Breakbot,Baby I'm Yours (feat. Irfane),33,8,155,,,,
37,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),34,9,161,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],35,32,167,,,,
39,down,Chet Faker,Gold,36,10,158,,,,
40,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,35,166,,,,
41,down,Bruno Martini,Sun Goes Down (feat. Isadora),39,36,161,,,,
42,down,Moby,Natural Blues,40,36,167,,,,
43,up,Röyksopp,What Else Is There?,44,38,157,,,,
44,down,Moby,Almost Home (feat. Damien Jurado),43,17,167,,,,
45,up,Petit Biscuit,Sunset Lover,45,2,162,,,,
46,down,The Prodigy,Breathe,42,37,167,,,,
47,down,Eric Lévi,Ameno (Remix),46,42,167,,,,
48,down,Ben Pearce,What I Might Do (Adam Shelton Remix),47,42,117,,,,
49,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),48,10,167,,,,
50,up,M83,Wait,62,35,167,,,,
51,down,Years & Years,Desire (Gryffin Remix),49,42,166,,,,
52,down,Moby,Why Does My Heart Feel So Bad?,50,46,167,,,,
53,-,Almanac & TPA,yEoJa s2,-,53,1,,,,
54,-,Arca,KLK (feat. ROSALÍA),-,54,1,,,,
55,-,Sunset Exotic,Rainmaker,-,55,1,,,,
56,down,Disclosure,Omen (feat. Sam Smith),51,48,167,,,,
57,down,The Prodigy,Smack My Bitch Up,55,49,167,,,,
58,down,Spektrem,Shine,57,13,161,,,,
59,up,Parov Stelar,All Night,60,50,165,,,,
60,down,Ben Pearce,What I Might Do (Radio Edit),59,56,140,,,,
61,down,Tiësto,Adagio for Strings,58,16,161,,,,
62,down,Boss In Drama,Toda Doida (feat. Karol Conka),61,59,165,,,,
63,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],63,15,163,,,,
64,up,Flume & Chet Faker,Drop the Game,66,60,137,,,,
65,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),68,16,157,,,,
66,down,Avicii,Fade Into Darkness (Vocal Radio Mix),65,5,165,,,,
67,down,The Cinematic Orchestra,To Build a Home,64,5,65,,,,
68,up,Jetlag Music,Oração (feat. Leo Fressato),69,17,108,,,,
69,up,Metronomy,The Look,76,69,94,,,,
70,up,Cat Dealers & Evokings,Gravity (feat. Mága),74,27,112,,,,
71,up,Marian Hill & Lauren Jauregui,Back to Me,77,4,87,,,,
72,-,M83,Outro,-,72,24,,,,
