Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],1,1,225,,,,
2,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),2,2,225,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,4,3,221,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,201,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,21,4,187,,,,
6,up,Empire of the Sun,We Are the People,6,4,222,,,,
7,up,Avicii,Fade Into Darkness (Vocal Radio Mix),7,5,223,,,,
8,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,6,119,,,,
9,up,Massive Attack,Angel,20,9,201,,,,
10,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),9,9,213,,,,
11,down,Chet Faker,Gold,10,10,214,,,,
12,down,Petit Biscuit,Sunset Lover,11,2,215,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,10,224,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,151,,,,
15,down,Benny Benassi Presents The Biz,Satisfaction,14,13,199,,,,
16,down,Spektrem,Shine,15,13,219,,,,
17,down,Tiësto,Adagio for Strings,16,16,217,,,,
18,up,Fatboy Slim,Praise You,23,14,211,,,,
19,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),17,16,209,,,,
20,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],19,15,219,,,,
21,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],29,20,174,,,,
22,-,MoonDeity,Neon Blade,-,22,1,,,,
23,-,Metamorph,Veridia (Grendel Remix),-,23,1,,,,
24,-,Kincaid,Pipe Up (Stevie R & Parisinos Remix),-,24,1,,,,
25,-,Justice,Incognito,-,25,1,,,,
26,-,HRSDN,Feel Good Slow Reggae,-,26,1,,,,
27,-,Metamorph & MORIS BLAK,Woo Woo (Moris Blak Remix),-,27,1,,,,
28,up,The Cinematic Orchestra,To Build a Home,30,5,115,,,,
29,-,Metamorph,Woo Woo (feat. Adoration Destroyed),-,29,1,,,,
30,up,Dashdot,That's Why,37,22,122,,,,
31,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,162,,,,
