Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,180,,,,
2,up,Dj Luca Projet,Hello,2,1,190,,,,
3,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],3,1,195,,,,
4,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),4,2,194,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,3,190,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,173,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,6,4,166,,,,
8,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),7,6,88,,,,
9,down,Empire of the Sun,We Are the People,8,4,193,,,,
10,up,Empire of the Sun,Walking On a Dream,23,6,191,,,,
11,down,Breakbot,Baby I'm Yours (feat. Irfane),9,8,177,,,,
12,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),10,9,185,,,,
13,down,Chet Faker,Gold,11,10,183,,,,
14,down,Petit Biscuit,Sunset Lover,12,2,185,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,10,193,,,,
16,down,Vintage Culture,Hollywood,14,11,166,,,,
17,down,Spektrem,Shine,15,13,188,,,,
18,down,Fatboy Slim,Praise You,16,14,183,,,,
19,down,Tiësto,Adagio for Strings,17,16,186,,,,
20,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],18,15,190,,,,
21,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),19,16,180,,,,
22,up,Avicii,Fade Into Darkness (Vocal Radio Mix),25,5,192,,,,
23,up,Jetlag Music,Oração (feat. Leo Fressato),24,17,135,,,,
24,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],22,20,152,,,,
25,-,Prison Escapee,Hearing Damage,-,25,1,,,,
26,-,Trend Max,"Hi, Barbie! Hi, Ken!",-,26,1,,,,
27,-,Mitchell Sigman,Let Down,-,27,1,,,,
28,-,RITMO DE SC,Mega Funk Sem Romance Lero Lero,-,28,1,,,,
29,-,RITMO DE SC,Mega Funk É Só Um Lance,-,29,1,,,,
30,-,RITMO DE SC,Mega Funk A Caminho do Bega,-,30,1,,,,
31,up,Dashdot,That's Why,36,22,114,,,,
32,-,RITMO DE SC,Mega Funk Cara de Malvada,-,32,1,,,,
33,-,RITMO DE SC,Mega Funk Sc é o Fluxo,-,33,1,,,,
34,-,RITMO DE SC,Mega Funk Larguei o Movimento,-,34,1,,,,
35,-,Midnight Danger,Out in the City Lights (feat. Danny Rexon & Kane Roberts),-,35,1,,,,
36,-,Fluxo Produções & DJ Gabriel Trindade,Mega Funk Eu Cansei (feat. MC HG & MC Novinho BC),-,36,1,,,,
