Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,156,,,,
2,up,Kiesza,Hideaway,3,1,156,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),1,1,156,,,,
4,up,Dj Luca Projet,Glad You Came,4,1,150,,,,
5,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,1,147,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,156,,,,
7,-,Disclosure,Latch (Live),-,1,92,,,,
8,down,The Avener,Fade Out Lines,6,5,155,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),7,4,149,,,,
10,down,Dj Luca Projet,Hello,8,1,152,,,,
11,down,Sevenn & Alok,Byob,9,7,144,,,,
12,down,The Avener,Fade Out Lines,10,7,156,,,,
13,down,Empire of the Sun,Walking On a Dream,11,6,157,,,,
14,down,Empire of the Sun,We Are the People,12,4,157,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,156,,,,
16,down,Owl City,Fireflies,14,8,155,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),15,10,156,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,156,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,18,12,156,,,,
20,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,157,,,,
21,up,Moby,Porcelain,24,15,156,,,,
22,down,Moby,The Perfect Life (feat. Wayne Coyne),20,1,157,,,,
23,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,156,,,,
24,down,3-11 Porter,Surround Me with Your Love (Remastered),22,15,122,,,,
25,down,Moby,The Last Day (feat. Skylar Grey),23,5,149,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,3,154,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,147,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,153,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,142,,,,
30,down,Portishead,Glory Box,29,25,156,,,,
31,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),30,6,50,,,,
32,down,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,154,,,,
33,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),68,9,150,,,,
34,down,Eric Lévi,Ameno,32,30,156,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],34,32,156,,,,
36,down,Chet Faker,Gold,35,10,147,,,,
37,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,36,35,155,,,,
38,-,Vanessa da Mata,Boa Sorte / Good Luck,-,4,130,,,,
39,down,Bruno Martini,Sun Goes Down (feat. Isadora),37,36,150,,,,
40,-,Breakbot,Baby I'm Yours (feat. Irfane),-,8,144,,,,
41,down,The Prodigy,Breathe,39,37,156,,,,
42,up,Röyksopp,What Else Is There?,42,38,146,,,,
43,down,Moby,Almost Home (feat. Damien Jurado),41,17,156,,,,
44,down,M83,Midnight City,17,13,156,,,,
45,down,Moby,Natural Blues,40,36,156,,,,
46,up,Eric Lévi,Ameno (Remix),47,42,156,,,,
47,down,Ben Pearce,What I Might Do (Adam Shelton Remix),44,42,106,,,,
48,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),46,10,156,,,,
49,up,Years & Years,Desire (Gryffin Remix),49,42,155,,,,
50,up,Disclosure,Omen (feat. Sam Smith),51,48,156,,,,
51,-,Phello,Overcast,-,51,1,,,,
52,-,Goom Gum & Kinky Sound,Follow Me (Modbit Remix),-,52,1,,,,
53,-,Frankyeffe,Trust Me,-,53,1,,,,
54,down,Hippie Sabotage,Devil Eyes,50,1,93,,,,
55,up,The Prodigy,Smack My Bitch Up,55,49,156,,,,
56,up,Spektrem,Shine,56,13,150,,,,
57,up,Ben Pearce,What I Might Do (Radio Edit),58,56,129,,,,
58,up,Fatboy Slim,Praise You,60,14,148,,,,
59,up,Parov Stelar,All Night,59,50,154,,,,
60,up,Flume & Chet Faker,Drop the Game,64,60,126,,,,
61,up,Boss In Drama,Toda Doida (feat. Karol Conka),61,59,154,,,,
62,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),63,16,147,,,,
63,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],62,15,152,,,,
64,down,Moby,Why Does My Heart Feel So Bad?,48,46,156,,,,
65,down,Petit Biscuit,Sunset Lover,43,2,151,,,,
66,down,M83,Wait,38,35,156,,,,
67,-,Brenda Sayuri,Denial,-,67,1,,,,
68,-,Frankyeffe & Resonances (IT),Yellow,-,68,1,,,,
69,-,Brenda Sayuri,Supernova,-,69,1,,,,
70,-,Massive Attack,Teardrop,-,59,131,,,,
71,down,Vintage Culture,Hollywood,45,11,137,,,,
72,down,M.I.A.,Bad Girls,67,25,117,,,,
73,-,Years & Years,King,-,27,118,,,,
74,-,Kina,Get You the Moon (feat. Snøw),-,12,59,,,,
75,down,Jetlag Music,Oração (feat. Leo Fressato),66,17,103,,,,
76,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,27,107,,,,
77,down,Massive Attack,Angel,33,9,145,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,54,13,141,,,,
79,down,Tiësto,Adagio for Strings,57,16,150,,,,
80,down,The Cinematic Orchestra,To Build a Home,65,5,58,,,,
