Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,199,,,,
2,up,Dj Luca Projet,Glad You Came,2,1,203,,,,
3,up,Dj Luca Projet,Hello,3,1,209,,,,
4,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,213,,,,
5,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,213,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,3,209,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,189,,,,
8,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,6,107,,,,
9,up,Petit Biscuit,Sunset Lover,10,2,203,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,10,212,,,,
11,up,Vintage Culture,Hollywood,12,11,181,,,,
12,up,Empire of the Sun,Walking On a Dream,19,6,203,,,,
13,up,Spektrem,Shine,13,13,207,,,,
14,up,Chet Faker,Gold,31,10,202,,,,
15,down,Fatboy Slim,Praise You,14,14,201,,,,
16,up,Tiësto,Adagio for Strings,25,16,205,,,,
17,up,Hippie Sabotage,Devil Eyes,34,1,140,,,,
18,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],15,15,207,,,,
19,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),18,1,36,,,,
20,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),16,16,197,,,,
21,up,Avicii,Fade Into Darkness (Vocal Radio Mix),22,5,211,,,,
22,down,Jetlag Music,Oração (feat. Leo Fressato),20,17,152,,,,
23,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],23,20,164,,,,
24,down,Massive Attack,Angel,9,9,192,,,,
25,down,Empire of the Sun,We Are the People,24,4,210,,,,
26,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),32,9,204,,,,
27,-,Senses Of Mind,Ready or Not,-,27,1,,,,
28,-,Nando Fortunato,Romance (feat. Vetlove) [Vetlove Remix],-,28,1,,,,
29,-,Kaleb Benjamin,Sex and the City 2,-,29,1,,,,
30,-,Jay Jenner & Jetlag Music,Eles Nos Chamam De Amigos (feat. Georgia Castro),-,30,1,,,,
31,down,The Cinematic Orchestra,To Build a Home,17,5,106,,,,
32,-,Promenade Cinema,Softly the Sinister Hold,-,32,1,,,,
33,-,Promenade Cinema,Cassette Conversations,-,33,1,,,,
34,-,Promenade Cinema,The Quiet Silently Wait,-,34,1,,,,
35,-,Promenade Cinema,A Chemical Haunting (Extended Version),-,35,1,,,,
36,-,Promenade Cinema,Polaroid Stranger,-,36,1,,,,
37,-,Promenade Cinema,Spotlight,-,37,1,,,,
38,-,Promenade Cinema,As the World Stops Revolving,-,38,1,,,,
39,-,Strvngers,Vamp,-,39,1,,,,
40,-,Strvngers,Moscow,-,40,1,,,,
41,-,Strvngers,Disintegration,-,41,1,,,,
42,down,Dashdot,That's Why,26,22,119,,,,
43,-,Kina,Get You the Moon (feat. Snøw),-,12,66,,,,
