Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,0,,,,
2,up,Kiesza,Hideaway,2,1,0,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,0,,,,
4,up,Disclosure,Latch (Live),10,1,0,,,,
5,-,Hippie Sabotage,Devil Eyes,-,1,0,,,,
6,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),3,1,0,,,,
7,down,Dj Luca Projet,Glad You Came,6,1,0,,,,
8,down,The Avener,Fade Out Lines,7,5,0,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,0,,,,
10,down,Dj Luca Projet,Hello,9,1,0,,,,
11,up,Moby,The Perfect Life (feat. Wayne Coyne),22,1,0,,,,
12,down,The Avener,Fade Out Lines,11,7,0,,,,
13,up,Empire of the Sun,Walking On a Dream,14,6,0,,,,
14,down,Empire of the Sun,We Are the People,12,4,0,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,0,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),5,1,0,,,,
17,-,Flume,Rushing Back (feat. Vera Blue),-,17,0,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,0,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),15,10,0,,,,
20,down,The Avener & Kadebostany,Castle in the Snow,18,12,0,,,,
21,down,M83,Midnight City,19,13,0,,,,
22,-,Shlohmo,Places,-,22,0,,,,
23,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],24,18,0,,,,
24,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,0,,,,
25,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,0,,,,
26,-,Eylia & Majeur-Mineur,Millie Jackson (feat. Art Of Shades),-,26,0,,,,
27,down,Moby,Porcelain,25,15,0,,,,
28,down,Moby,The Last Day (feat. Skylar Grey),26,5,0,,,,
29,down,Skrillex,Scary Monsters and Nice Sprites,28,3,0,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,0,,,,
31,down,Portishead,Glory Box,30,25,0,,,,
32,down,Hardwell,Apollo (feat. Amba Shepherd),31,27,0,,,,
33,down,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,0,,,,
34,-,Otto Knows,Million Voices,-,1,0,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,34,4,0,,,,
36,down,Moby,The Perfect Life (Moby's M-90 Remix),33,10,0,,,,
37,down,Massive Attack,Angel,35,9,0,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),36,8,0,,,,
39,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),37,31,0,,,,
40,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,0,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,0,,,,
42,up,Eric Lévi,Ameno,47,30,0,,,,
43,down,Faul & Wad Ad & PNAU,Changes,40,2,0,,,,
44,down,Chet Faker,Gold,41,10,0,,,,
45,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,35,0,,,,
46,down,Louie Austen,Glamour Girl,43,37,0,,,,
47,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],46,37,0,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,43,0,,,,
49,up,DJ Kee,Gangnam Style,49,39,0,,,,
50,up,Moby,Natural Blues,50,36,0,,,,
51,down,Petit Biscuit,Sunset Lover,20,2,0,,,,
52,up,The Prodigy,Breathe,52,37,0,,,,
53,up,Moby,Almost Home (feat. Damien Jurado),53,17,0,,,,
54,up,M83,Wait,55,35,0,,,,
55,down,Alok,Higher,54,48,0,,,,
56,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),56,10,0,,,,
57,up,Deniz Koyu,Tung!,57,44,0,,,,
58,up,Eric Lévi,Ameno (Remix),72,42,0,,,,
59,up,DJ Space'C,Chasing the Sun (A.R. Remix),59,47,0,,,,
60,up,Moby,Another Perfect Life (Andrew Weatherall Remix),60,19,0,,,,
61,up,Years & Years,Desire (Gryffin Remix),61,42,0,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,65,46,0,,,,
63,down,Moby,The Perfect Life (F**k Buttons Remix),62,20,0,,,,
64,down,M.I.A.,Paper Planes,27,22,0,,,,
65,down,Disclosure,Omen (feat. Sam Smith),63,48,0,,,,
66,up,Parov Stelar,All Night,68,50,0,,,,
67,down,Spektrem,Shine,66,13,0,,,,
68,down,The Prodigy,Smack My Bitch Up,67,49,0,,,,
69,up,Tiësto,Adagio for Strings,70,16,0,,,,
70,up,Boss In Drama,Toda Doida (feat. Karol Conka),71,59,0,,,,
71,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],73,62,0,,,,
72,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],74,15,0,,,,
73,up,Flume & Chet Faker,Drop the Game,75,60,0,,,,
74,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],77,20,0,,,,
75,up,Massive Attack,Teardrop,78,59,0,,,,
76,up,Dashdot,That's Why,79,22,0,,,,
77,up,C2C,Down the Road,80,67,0,,,,
78,up,MC Lagrot,Panamericano,82,34,0,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,70,0,,,,
80,up,Chris Lake,Sundown (Radio Edit),84,49,0,,,,
81,up,Cat Dealers & Evokings,Gravity (feat. Mága),85,27,0,,,,
82,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],88,75,0,,,,
83,up,Infected Mushroom,I Wish,87,51,0,,,,
84,up,Metronomy,The Look,86,69,0,,,,
85,up,Chet Faker,Talk Is Cheap,89,71,0,,,,
86,up,Solomun,Kackvogel (Original Mix),90,77,0,,,,
87,up,Dj Luca Projet,Save the World,91,79,0,,,,
88,up,Disclosure,F For You,92,80,0,,,,
89,up,David Guetta,One Love (feat. Estelle),93,81,0,,,,
90,down,Sevenn & Alok,Byob,17,7,0,,,,
91,down,Röyksopp,What Else Is There?,51,38,0,,,,
92,down,Vintage Culture,Hollywood,58,11,0,,,,
93,-,Benny Benassi Presents The Biz,Satisfaction,-,13,0,,,,
94,down,Fatboy Slim,Praise You,64,14,0,,,,
95,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),69,16,0,,,,
96,down,Jetlag Music,Oração (feat. Leo Fressato),83,17,0,,,,
97,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",95,15,0,,,,
98,down,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),96,83,0,,,,
99,up,Cusco Fines,Terremoombathoon,99,85,0,,,,
100,up,ODESZA,Say My Name (feat. Zyra),100,84,0,,,,
