Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),18,1,135,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,134,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),1,1,134,,,,
4,up,Kiesza,Hideaway,4,1,134,,,,
5,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),2,1,127,,,,
6,down,Dj Luca Projet,Glad You Came,5,1,128,,,,
7,up,The Avener,Fade Out Lines,7,5,133,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,4,127,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,134,,,,
10,down,Dj Luca Projet,Hello,9,1,130,,,,
11,up,Empire of the Sun,Walking On a Dream,11,6,135,,,,
12,up,Empire of the Sun,We Are the People,30,4,135,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,134,,,,
14,down,Owl City,Fireflies,13,8,133,,,,
15,down,The Avener,Fade Out Lines,10,7,134,,,,
16,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),15,9,134,,,,
17,down,M83,Midnight City,16,13,134,,,,
18,down,The Avener & Kadebostany,Castle in the Snow,17,12,134,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],26,1,135,,,,
20,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),19,2,134,,,,
21,up,Moby,Porcelain,21,15,134,,,,
22,down,3-11 Porter,Surround Me with Your Love (Remastered),20,15,100,,,,
23,up,Sevenn & Alok,Byob,34,7,124,,,,
24,down,Moby,The Last Day (feat. Skylar Grey),22,5,127,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,22,133,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,23,3,132,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle),25,24,125,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,1,122,,,,
29,down,Portishead,Glory Box,27,25,134,,,,
30,down,Avicii,Fade Into Darkness (Vocal Radio Mix),29,5,132,,,,
31,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),32,7,28,,,,
32,down,Vanessa da Mata,Boa Sorte / Good Luck,31,4,110,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),14,10,134,,,,
34,down,Moby,The Perfect Life (Moby's M-90 Remix),33,10,130,,,,
35,up,Chet Faker,Gold,38,10,125,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,134,,,,
37,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,133,,,,
38,down,Massive Attack,Angel,36,9,123,,,,
39,down,Eric Lévi,Ameno,35,30,134,,,,
40,-,Breakbot,Baby I'm Yours (feat. Irfane),-,8,124,,,,
41,up,Röyksopp,What Else Is There?,44,38,124,,,,
42,up,Petit Biscuit,Sunset Lover,45,2,129,,,,
43,down,M83,Wait,42,35,134,,,,
44,down,Moby,Natural Blues,43,36,134,,,,
45,up,Moby,Almost Home (feat. Damien Jurado),46,17,134,,,,
46,up,Ben Pearce,What I Might Do (Adam Shelton Remix),48,42,84,,,,
47,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),50,10,134,,,,
48,down,The Prodigy,Breathe,47,37,134,,,,
49,up,Vintage Culture,Hollywood,51,11,116,,,,
50,up,Years & Years,Desire (Gryffin Remix),53,42,133,,,,
51,-,Costa Mee & Pete Bellis & Tommy,Rise Up (Paul Lock Remix),-,51,1,,,,
52,up,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,131,,,,
53,up,Moby,The Perfect Life (F**k Buttons Remix),58,20,132,,,,
54,up,Disclosure,Omen (feat. Sam Smith),59,48,134,,,,
55,up,Spektrem,Shine,60,13,128,,,,
56,up,Benny Benassi Presents The Biz,Satisfaction,61,13,119,,,,
57,up,Ben Pearce,What I Might Do (Radio Edit),64,56,107,,,,
58,down,M.I.A.,Bad Girls,28,25,100,,,,
59,up,Tiësto,Adagio for Strings,65,16,128,,,,
60,up,Parov Stelar,All Night,66,50,132,,,,
61,up,Boss In Drama,Toda Doida (feat. Karol Conka),67,59,132,,,,
62,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],68,15,130,,,,
63,up,Flume & Chet Faker,Drop the Game,69,60,104,,,,
64,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),70,16,126,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,57,46,134,,,,
66,up,Massive Attack,Teardrop,71,59,113,,,,
67,down,The Prodigy,Smack My Bitch Up,62,49,134,,,,
68,down,Eric Lévi,Ameno (Remix),49,42,134,,,,
69,up,Jadu Jadu,Virgo,74,69,7,,,,
70,down,Bruno Martini,Sun Goes Down (feat. Isadora),41,36,128,,,,
71,-,Disclosure,Latch (Live),-,1,77,,,,
72,-,Costa Mee & Pete Bellis & Tommy,Don't Go (Chunkee Remix),-,72,1,,,,
73,down,Hippie Sabotage,Devil Eyes,52,1,71,,,,
74,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,9,129,,,,
75,down,Fatboy Slim,Praise You,63,14,129,,,,
76,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],75,20,121,,,,
77,down,Jetlag Music,Oração (feat. Leo Fressato),72,17,92,,,,
78,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,81,,,,
79,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,27,96,,,,
80,-,Dashdot,That's Why,-,22,102,,,,
