Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,8,,,,
2,up,Kiesza,Hideaway,3,1,8,,,,
3,up,Moby,The Perfect Life (feat. Wayne Coyne),5,1,8,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),2,1,8,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,8,,,,
6,up,Dj Luca Projet,Glad You Came,6,1,8,,,,
7,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
8,down,The Avener,Fade Out Lines,7,5,8,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,8,,,,
10,down,Dj Luca Projet,Hello,9,1,8,,,,
11,down,The Avener,Fade Out Lines,10,7,8,,,,
12,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),12,1,8,,,,
13,down,Empire of the Sun,Walking On a Dream,11,6,8,,,,
14,up,Empire of the Sun,We Are the People,14,4,8,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,8,,,,
16,down,Owl City,Fireflies,15,8,8,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,8,,,,
18,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],19,18,8,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,18,12,8,,,,
20,up,M83,Midnight City,21,13,8,,,,
21,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,8,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,8,,,,
23,up,Moby,Porcelain,24,15,8,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),25,5,8,,,,
25,up,M.I.A.,Paper Planes,26,22,8,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,3,8,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),16,10,8,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,8,,,,
29,up,Sevenn & Alok,Byob,41,7,8,,,,
30,up,Hardwell,Apollo (feat. Amba Shepherd),30,27,7,,,,
31,up,Portishead,Glory Box,38,25,8,,,,
32,down,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,20,20,2,,,,
33,down,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,6,,,,
34,down,Vanessa da Mata,Boa Sorte / Good Luck,32,4,8,,,,
35,down,Massive Attack,Angel,34,9,8,,,,
36,up,Breakbot,Baby I'm Yours (feat. Irfane),65,8,8,,,,
37,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),37,31,8,,,,
38,down,Eric Lévi,Ameno,35,30,8,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],36,32,8,,,,
40,up,Chet Faker,Gold,80,10,6,,,,
41,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,39,35,8,,,,
42,down,Louie Austen,Glamour Girl,40,37,8,,,,
43,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],42,37,8,,,,
44,down,Bruno Martini,Sun Goes Down (feat. Isadora),43,36,8,,,,
45,down,Moby,Natural Blues,44,36,8,,,,
46,down,DJ Kee,Gangnam Style,45,39,8,,,,
47,down,Moby,Almost Home (feat. Damien Jurado),46,17,8,,,,
48,up,The Prodigy,Breathe,67,37,8,,,,
49,down,M83,Wait,48,35,8,,,,
50,down,Eric Lévi,Ameno (Remix),47,42,8,,,,
51,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,10,8,,,,
52,down,Deniz Koyu,Tung!,50,44,8,,,,
53,down,DJ Space'C,Chasing the Sun (A.R. Remix),51,47,8,,,,
54,-,Eptic,Bloodlust (Vip),-,54,1,,,,
55,-,NEFFEX,Best of Me,-,55,1,,,,
56,-,Haxhigeaszy,Urban Seattle,-,56,1,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,58,46,8,,,,
58,down,Disclosure,Omen (feat. Sam Smith),57,48,8,,,,
59,down,Years & Years,Desire (Gryffin Remix),56,42,8,,,,
60,up,The Prodigy,Smack My Bitch Up,72,49,8,,,,
61,down,Spektrem,Shine,59,13,8,,,,
62,down,Tiësto,Adagio for Strings,60,16,8,,,,
63,up,Parov Stelar,All Night,86,50,8,,,,
64,down,Boss In Drama,Toda Doida (feat. Karol Conka),61,59,8,,,,
65,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],63,15,7,,,,
66,down,Moby,The Perfect Life (Moby's M-90 Remix),33,10,8,,,,
67,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],64,62,8,,,,
68,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),66,16,8,,,,
69,up,Massive Attack,Teardrop,69,59,6,,,,
70,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],68,20,8,,,,
71,up,Dashdot,That's Why,98,22,8,,,,
72,down,C2C,Down the Road,70,67,8,,,,
73,down,MC Lagrot,Panamericano,71,34,8,,,,
74,down,Petit Biscuit,Sunset Lover,62,2,8,,,,
75,down,Metronomy,The Look,74,69,8,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,70,8,,,,
77,down,Chris Lake,Sundown (Radio Edit),75,49,8,,,,
78,up,Chet Faker,Talk Is Cheap,79,71,7,,,,
79,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],77,75,8,,,,
80,down,Infected Mushroom,I Wish,76,51,8,,,,
81,up,Dj Luca Projet,Save the World,81,79,7,,,,
82,up,Disclosure,F For You,87,80,7,,,,
83,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,82,52,3,,,,
84,down,David Guetta,One Love (feat. Estelle),83,81,7,,,,
85,down,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),84,83,7,,,,
86,-,Eric Lives Here,Bigger Stronger Faster,-,86,1,,,,
87,-,Best Youth & Moullinex,Part of the Noise (Xinobi Remix),-,87,1,,,,
88,-,Otto Knows,Million Voices,-,1,7,,,,
89,-,Best Youth & Moullinex,Part of the Noise (Best Youth Remix),-,89,1,,,,
90,up,Benny Benassi Presents The Biz,Satisfaction,93,13,8,,,,
91,up,Röyksopp,What Else Is There?,95,38,6,,,,
92,down,ODESZA,Say My Name (feat. Zyra),89,84,6,,,,
93,down,Cusco Fines,Terremoombathoon,88,85,3,,,,
94,down,Moby,Another Perfect Life (Andrew Weatherall Remix),54,19,8,,,,
95,down,Moby,The Perfect Life (F**k Buttons Remix),55,20,8,,,,
96,-,M.I.A.,Bad Girls,-,25,1,,,,
97,down,Flight Facilities,Crave You (feat. Giselle),92,86,2,,,,
98,down,Hot Chip,Ready for the Floor,97,55,5,,,,
99,up,Kraftwerk,The Model (Remastered),100,97,2,,,,
100,down,Eric Lévi,Mother (Remix 2),99,96,3,,,,
