Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,14,,,,
2,up,Moby,The Perfect Life (feat. Wayne Coyne),6,1,21,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,21,,,,
4,down,Kiesza,Hideaway,3,1,21,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,21,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,1,21,,,,
7,up,Disclosure,Latch (Live),14,1,13,,,,
8,down,Dj Luca Projet,Glad You Came,7,1,21,,,,
9,down,The Avener,Fade Out Lines,8,5,21,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,4,21,,,,
11,down,Dj Luca Projet,Hello,10,1,21,,,,
12,up,The Avener,Fade Out Lines,15,7,21,,,,
13,up,Empire of the Sun,Walking On a Dream,19,6,21,,,,
14,down,Empire of the Sun,We Are the People,11,4,21,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,21,,,,
16,down,Owl City,Fireflies,12,8,21,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),16,10,21,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,21,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,18,12,21,,,,
20,up,M83,Midnight City,20,13,21,,,,
21,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,21,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,21,,,,
23,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],27,18,21,,,,
24,up,Sevenn & Alok,Byob,32,7,21,,,,
25,down,Moby,Porcelain,23,15,21,,,,
26,down,Moby,The Last Day (feat. Skylar Grey),24,5,21,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,25,3,21,,,,
28,up,Gui Boratto,Beautiful Life,29,25,16,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,21,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),30,24,13,,,,
31,up,M.I.A.,Paper Planes,31,22,18,,,,
32,up,M.I.A.,Bad Girls,44,25,8,,,,
33,up,Hardwell,Apollo (feat. Amba Shepherd),78,27,20,,,,
34,up,Years & Years,King,34,27,15,,,,
35,down,Portishead,Glory Box,33,25,21,,,,
36,up,Avicii,Fade Into Darkness (Vocal Radio Mix),63,5,19,,,,
37,down,Moby,The Perfect Life (Moby's M-90 Remix),36,10,20,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,35,4,21,,,,
39,up,Massive Attack,Angel,76,9,19,,,,
40,down,Breakbot,Baby I'm Yours (feat. Irfane),37,8,19,,,,
41,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),38,31,21,,,,
42,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,9,20,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],40,32,21,,,,
44,up,Chet Faker,Gold,57,10,18,,,,
45,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,35,21,,,,
46,down,Louie Austen,Glamour Girl,42,37,19,,,,
47,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],43,37,21,,,,
48,down,The Prodigy,Breathe,45,37,21,,,,
49,down,DJ Kee,Gangnam Style,46,39,21,,,,
50,down,Moby,Natural Blues,48,36,21,,,,
51,down,Moby,Almost Home (feat. Damien Jurado),49,17,20,,,,
52,down,M83,Wait,50,35,21,,,,
53,up,Eric Lévi,Ameno,68,30,21,,,,
54,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),51,10,21,,,,
55,down,Deniz Koyu,Tung!,52,44,21,,,,
56,up,DJ Space'C,Chasing the Sun (A.R. Remix),69,47,20,,,,
57,up,Petit Biscuit,Sunset Lover,66,2,21,,,,
58,down,Years & Years,Desire (Gryffin Remix),56,42,21,,,,
59,down,Moby,Another Perfect Life (Andrew Weatherall Remix),53,19,20,,,,
60,down,Disclosure,Omen (feat. Sam Smith),54,48,21,,,,
61,down,The Prodigy,Smack My Bitch Up,58,49,21,,,,
62,down,Moby,The Perfect Life (F**k Buttons Remix),55,20,20,,,,
63,down,Moby,Why Does My Heart Feel So Bad?,59,46,21,,,,
64,up,Spektrem,Shine,90,13,21,,,,
65,up,Tiësto,Adagio for Strings,91,16,19,,,,
66,down,Fatboy Slim,Praise You,60,14,20,,,,
67,down,Parov Stelar,All Night,61,50,21,,,,
68,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),64,16,21,,,,
69,down,Boss In Drama,Toda Doida (feat. Karol Conka),62,59,21,,,,
70,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],65,62,21,,,,
71,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],67,15,20,,,,
72,up,Massive Attack,Teardrop,93,59,19,,,,
73,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],70,20,21,,,,
74,down,Dashdot,That's Why,71,22,21,,,,
75,down,C2C,Down the Road,72,67,21,,,,
76,down,MC Lagrot,Panamericano,73,34,21,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,70,21,,,,
78,down,Chris Lake,Sundown (Radio Edit),75,49,21,,,,
79,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],77,75,21,,,,
80,up,Chet Faker,Talk Is Cheap,88,71,20,,,,
81,up,Solomun,Kackvogel (Original Mix),89,77,19,,,,
82,up,Eric Lévi,Ameno (Remix),83,42,21,,,,
83,up,Dj Luca Projet,Save the World,95,79,18,,,,
84,up,Marian Hill & Lauren Jauregui,Back to Me,98,4,11,,,,
85,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),99,1,21,,,,
86,down,Bruno Martini,Sun Goes Down (feat. Isadora),47,36,21,,,,
87,-,Almanac,Mini Game (Extended),-,87,1,,,,
88,-,Woo York,Discovery,-,88,1,,,,
89,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
90,down,Infected Mushroom,I Wish,87,51,21,,,,
91,up,Metronomy,The Look,97,69,21,,,,
92,-,David Guetta,One Love (feat. Estelle),-,81,17,,,,
93,-,Nelix,Into Deep Space,-,93,1,,,,
94,-,Nelix,Open Your Mind (Maillard's Alan Watts Mix),-,94,1,,,,
95,-,ODESZA,Say My Name (feat. Zyra),-,84,10,,,,
96,up,Disclosure,F For You,100,80,18,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,12,8,,,,
98,down,Röyksopp,What Else Is There?,92,38,19,,,,
99,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,83,15,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,5,5,,,,
