Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,11,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,19,,,,
3,up,Diego Fortunato,Buen buenos días,3,1,53,,,,
4,up,Rosa Linn,SNAP,13,1,38,,,,
5,-,Arctic Monkeys,That's Where You're Wrong,-,3,3,,,,
6,up,Vistas,Retrospect,6,1,94,,,,
7,-,Coldplay,Til Kingdom Come,-,4,3,,,,
8,down,Mike Shepstone & Steve Ennever,Whoa Yea,4,4,7,,,,
9,up,Lewis Capaldi,Forget Me,19,4,4,,,,
10,up,Jan Cyrka,Radiance,26,3,8,,,,
11,up,Coldplay X BTS,My Universe,12,1,78,,,,
12,-,Vetusta Morla,Un Día en el Mundo,-,10,8,,,,
13,down,Tenth Dimension,A New Found Hope,9,1,65,,,,
14,-,Rayden,Haz de luz,-,14,9,,,,
15,-,Rag'n'Bone Man,Bitter End,-,15,3,,,,
16,down,The Snuts,Fatboy Slim,7,2,83,,,,
17,down,Coldplay,True Love,5,3,9,,,,
18,-,Andrew Bird,Manifest,-,18,2,,,,
19,up,Nirvana,Smells Like Teen Spirit,36,2,55,,,,
20,-,Prefab Sprout,Cars and Girls,-,7,30,,,,
21,-,The Reytons,Headache,-,3,16,,,,
22,-,David Lynch,Imaginary Girl,-,22,3,,,,
23,-,DJ Nano & Dorian,Cualquier Otra Parte (Cualquier Otra Parte DJ Nano Remix),-,23,1,,,,
24,up,The Strokes,Brooklyn Bridge to Chorus,75,1,99,,,,
25,-,Florin Gindu,Viva la Vida,-,4,26,,,,
26,-,The Lathums,Fight On,-,4,54,,,,
27,-,The Black Keys,Sit Around And Miss You,-,27,1,,,,
28,-,The Sherlocks,Nobody Knows,-,4,9,,,,
29,-,Pascal Comelade,Gegene (Bel Canto Orquestra Live),-,29,1,,,,
30,up,Rage Against the Machine,Killing In the Name,30,6,157,,,,
31,up,The Districts,White Devil,43,2,35,,,,
32,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),37,1,184,,,,
33,-,ELYELLA & Ginebras,Bailando mal,-,10,1,,,,
34,up,Oasis,Whatever,42,8,62,,,,
35,up,Urge Overkill,"Girl, You'll Be a Woman Soon",40,6,137,,,,
36,-,Sea Girls,Lost,-,6,12,,,,
37,up,Hozier,Take Me to Church,54,26,7,,,,
38,-,Evgeny Grinko,Carousel,-,18,2,,,,
39,down,Dover,Serenade,22,9,135,,,,
40,down,Hoobastank,The Reason,39,6,158,,,,
41,-,Hozier,Take Me to Church,-,6,8,,,,
42,-,Étienne Roussel,A Thief in the Night,-,10,2,,,,
43,-,Tom Misch,Day 5: For Carol (feat. Tobie Tripp),-,43,4,,,,
44,down,The Cranberries,Zombie,27,10,75,,,,
45,down,David Rowe,Brave and Beautiful,38,6,30,,,,
46,down,Reel Big Fish,Take On Me,23,4,165,,,,
47,down,Ghost Care,Kevin Garnett,8,1,33,,,,
48,-,Devendra Banhart,Love Song,-,48,1,,,,
49,-,Mighty Oaks,Raise a Glass,-,36,4,,,,
50,-,Reel Big Fish,Take On Me (Skacoustic),-,5,4,,,,
51,-,Explosions In the Sky,Woodpecker,-,26,3,,,,
52,down,Nirvana,Come as You Are,10,10,39,,,,
53,-,Capital Cities,Safe and Sound,-,4,119,,,,
54,up,Lukas Graham,7 Years,89,8,113,,,,
55,up,Jbeat Mix,Quejate,57,28,8,,,,
56,-,Rubén Blades,Amor y Control,-,56,2,,,,
57,-,Lisasinson,Mira Chico,-,57,1,,,,
58,-,Michael Holborn & William Henries,Lets Go Sunseeking,-,10,1,,,,
59,-,John Grant,God's Gonna Cut You Down,-,13,3,,,,
60,-,David de Arahal,La Fontana (Rondeña),-,60,1,,,,
61,-,Pearl Jam,Even Flow,-,10,76,,,,
62,up,WALK THE MOON,Shut Up and Dance,78,3,43,,,,
63,down,The Vaccines,I Always Knew,11,2,161,,,,
64,-,Khruangbin & Leon Bridges,Texas Sun,-,23,7,,,,
65,-,"Bob Mitchell, Jez Pike & Jimmy Kaleth",New Vistas,-,15,13,,,,
66,down,Dover,Devil Came to Me,59,12,56,,,,
67,-,Coldplay,Ink,-,44,2,,,,
68,down,Imagine Dragons,Believer,58,4,131,,,,
69,-,Generador,Maldito vehículo de ocasión,-,6,25,,,,
70,-,The Strokes,Last Nite,-,8,54,,,,
71,-,YUNGBLUD,Tissues,-,2,23,,,,
72,down,The Smashing Pumpkins,1979,35,15,42,,,,
73,-,HONNE,What A Wonderful World,-,24,10,,,,
74,-,Ginebras & Karavana,Lunes negro,-,74,1,,,,
75,down,Isaac Larson,Check One,56,8,6,,,,
76,-,Zerko,Reinserción,-,45,2,,,,
77,down,Radiohead,Creep,15,5,185,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,1,20,,,,
79,down,Lana Del Rey,High By the Beach,47,13,44,,,,
80,-,Shake Shake Go,England Skies,-,7,43,,,,
81,-,Blind Pilot,We Are the Tide,-,21,3,,,,
82,-,LIVE,"Be a Giver, Man",-,37,3,,,,
83,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,15,,,,
84,-,Mercado Chino,Nueva Vida,-,21,4,,,,
85,up,Ginebras,Rapapá,90,85,2,,,,
86,down,The Buggles,Video Killed the Radio Star (Single Version),29,7,106,,,,
87,down,Red Hot Chili Peppers,By the Way,48,14,40,,,,
88,-,Triángulo de Amor Bizarro,Estrella Antivida,-,82,1,,,,
89,-,Hollywood Studio Sound Effects,Earth Fx,-,89,1,,,,
90,-,Neil Young,Old King,-,44,2,,,,
91,down,FIFTYSOUNDS,Only the Braves,32,7,35,,,,
92,down,Red Hot Chili Peppers,Snow (Hey Oh),76,2,48,,,,
93,-,Alec Slayne,Leave No Trace,-,86,2,,,,
94,-,Nirvana,In Bloom (Nevermind Version),-,7,25,,,,
95,down,Lewis Capaldi,Someone You Loved,70,1,145,4,2019-10-06,4,2019-10-06
96,-,Triangulo de Amor Bizarro,Vigilantes del Espejo,-,24,6,,,,
97,down,Coldplay,A Sky Full of Stars,60,6,141,,,,
98,up,Muse,Time Is Running Out,98,16,34,,,,
99,-,Ruto Neón,La Reina del Nilo,-,99,1,,,,
100,-,Devendra Banhart,Santa Maria de Feira,-,65,1,,,,
