Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,23,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,31,,,,
3,up,Diego Fortunato,Buen buenos días,4,1,65,,,,
4,down,Vistas,Retrospect,3,1,106,,,,
5,up,Tenth Dimension,A New Found Hope,20,1,77,,,,
6,down,Rosa Linn,SNAP,5,1,50,,,,
7,-,Rag'n'Bone Man,Human,-,7,9,,,,
8,up,Lukas Graham,7 Years,63,8,124,,,,
9,-,Fangoria,Miro la Vida Pasar,-,7,43,,,,
10,-,Vetusta Morla,Un Día en el Mundo,-,10,9,,,,
11,-,Ocean Colour Scene,The Riverboat Song,-,11,9,,,,
12,up,The Snuts,Fatboy Slim,12,2,89,,,,
13,-,The Strokes,Last Nite,-,8,59,,,,
14,-,Paula Mattheus,Donde Me Lleven Mis Alas,-,14,2,,,,
15,-,Phil Cook,Tide of Life,-,15,1,,,,
16,up,Caroline Polachek,Sunset,38,6,6,,,,
17,up,Mike Shepstone & Steve Ennever,Whoa Yea,35,4,9,,,,
18,-,The Raconteurs,Salute Your Solution,-,7,7,,,,
19,up,Reel Big Fish,Take On Me,30,4,175,,,,
20,-,Interpol,Slow Hands,-,7,5,,,,
21,-,The Mowgli's,I'm Good,-,21,1,,,,
22,up,Coldplay X BTS,My Universe,60,1,89,,,,
23,-,Murder Shoes,Your Friend Kimmie,-,2,4,,,,
24,-,Bon Iver,Wash.,-,24,1,,,,
25,up,Michael Rothery,Turncoat,41,7,101,,,,
26,down,New Order,Blue Monday,16,3,7,,,,
27,down,Courteeners,Cavorting,25,2,48,,,,
28,down,Brightarm Orchestra,Icicle Dance,10,10,2,,,,
29,up,The Districts,White Devil,34,2,47,,,,
30,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),26,1,196,,,,
31,up,Nirvana,Smells Like Teen Spirit,39,2,67,,,,
32,-,Muse,Time Is Running Out,-,16,39,,,,
33,-,Étienne Roussel,Castle Fairy,-,26,4,,,,
34,down,Luis DH,Jet Lag,21,19,6,,,,
35,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,145,,,,
36,down,Oasis,Whatever,31,8,74,,,,
37,-,Thirty Seconds to Mars,This Is War,-,21,4,,,,
38,down,Étienne Roussel,A Thief in the Night,23,10,7,,,,
39,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,148,,,,
40,up,Brightarm Orchestra,Midnight Dancers,47,34,3,,,,
41,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,25,,,,
42,up,Dover,Serenade,43,9,145,,,,
43,up,Lewis Capaldi,Forget Me,52,4,16,,,,
44,-,Cengiz Coşkuner,Lasciate Mi Cantare,-,39,2,,,,
45,-,Inlogic,Love,-,9,6,,,,
46,-,Of Monsters and Men,Dirty Paws,-,27,9,,,,
47,up,The Cranberries,Zombie,65,10,87,,,,
48,down,Ghost Care,Kevin Garnett,13,1,43,,,,
49,down,New Order,Blue Monday,27,1,22,,,,
50,-,The National,About Today,-,4,3,,,,
51,down,Andrew Bird,Mancey,45,22,4,,,,
52,-,Red Hot Chili Peppers,Dani California,-,17,44,,,,
53,-,Triángulo de Amor Bizarro,Estrella Solitaria,-,53,5,,,,
54,-,Refused,New Noise,-,41,2,,,,
55,-,Situationists,Onwards & Upwards,-,11,12,,,,
56,-,The Strokes,The Adults Are Talking,-,7,36,,,,
57,-,Foo Fighters,Best of You,-,8,20,,,,
58,up,Dover,Devil Came to Me,97,12,67,,,,
59,up,Pearl Jam,Alive,69,10,81,,,,
60,-,Los Rodriguez,Me estás atrapando otra vez,-,60,1,,,,
61,down,Brightarm Orchestra,My Favourite Flower,42,29,2,,,,
62,-,Shake Shake Go,England Skies,-,7,47,,,,
63,down,Lewis Capaldi,Someone You Loved,37,1,155,4,2019-10-06,4,2019-10-06
64,-,Vetusta Morla,Al Respirar,-,24,4,,,,
65,-,Nirvana,In Bloom (Nevermind Version),-,7,33,,,,
66,down,Billie Eilish,bad guy,48,1,180,5,2019-10-06,5,2019-10-06
67,-,Nirvana,Something In the Way,-,14,9,,,,
68,-,Jo Blankenburg,Catharsis,-,25,5,,,,
69,-,Fangoria,No Sé Qué Me Das,-,8,32,,,,
70,-,Muse,Dead Inside,-,70,1,,,,
71,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,71,1,,,,
72,down,Imagine Dragons,Believer,57,4,142,,,,
73,-,Hiss Golden Messenger,Sanctuary,-,5,2,,,,
74,-,LA MILAGROSA,Luna Plena,-,74,1,,,,
75,-,Pearl Jam,Jeremy,-,20,39,,,,
76,-,Inlogic,At the end of the ocean,-,37,3,,,,
77,-,RY X,Thunder,-,77,1,,,,
78,-,Eleven Tales,Selfless,-,36,1,,,,
79,down,The Vaccines,I Always Knew,74,2,173,,,,
80,-,May & Robot Koch,Bad Kingdom,-,25,4,,,,
81,-,El Buen Hijo,Aunque Pene,-,81,1,,,,
82,down,イマジン・ドラゴンズ,Demons,70,13,13,,,,
83,-,Phoebe Bridgers,Motion Sickness,-,83,1,,,,
84,up,iam_lia,Fingers Crossed,90,10,35,,,,
85,-,Owen Pallett,The Sea,-,82,2,,,,
86,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,77,3,,,,
87,-,コールドプレイ,パラダイス,-,6,97,,,,
88,down,Edwyn Collins,A Girl Like You,58,13,11,,,,
89,up,Nirvana,Come as You Are,94,10,51,,,,
90,-,Django Django,Default,-,9,5,,,,
91,-,Sigur Rós,Blóðberg,-,40,2,,,,
92,-,The Stallion,Bring the Boys Back Home,-,46,5,,,,
93,-,Imagine Dragons,Thunder,-,8,39,,,,
94,-,Alanis Morissette,Ironic,-,9,45,,,,
95,-,Raul Gutta,Raul,-,95,1,,,,
96,-,Raymond Grouse,Toss Me the Tomatoes,-,37,38,,,,
97,-,The Cure,Just Like Heaven,-,4,7,,,,
98,-,Florence + the Machine,Swimming,-,28,5,,,,
99,down,Thomas Didier,Spiral Crisis,46,46,7,,,,
100,-,Peter Murphy,Strange Kind of Love,-,100,1,,,,
