Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,24,45,2019-11-24,10,2020-08-30
2,up,Soundpower,Inspiring,3,1,4,,,,
3,down,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
4,up,Portugal. The Man,Feel It Still,11,2,30,,,,
5,up,Birdy,People Help the People,5,2,21,,,,
6,-,The Sunday Drivers,On My Mind,-,6,1,,,,
7,up,Billie Eilish,bad guy,13,1,30,5,2019-10-06,5,2019-10-06
8,-,Estamina,Tigre de Bengala,-,8,1,,,,
9,up,Lewis Capaldi,Someone You Loved,40,1,30,4,2019-10-06,4,2019-10-06
10,-,John Carpenter,Night,-,10,3,,,,
11,down,Khruangbin,People Everywhere (Still Alive),10,8,24,,,,
12,up,Reel Big Fish,Take On Me,22,4,29,,,,
13,-,Malos Tragos,"Maniac (feat. Alfredo Mendez, Carlos Estrada & Natalia Urbieta)",-,13,2,,,,
14,up,Coldplay,A Sky Full of Stars,15,6,25,,,,
15,down,Panic! At the Disco,High Hopes,12,1,26,,,,
16,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,1,30,,,,
17,-,Lewin,Una Vuelta de Halley,-,17,2,,,,
18,-,Hoobastank,The Reason,-,6,28,,,,
19,-,The Sunday Drivers,Do It,-,12,1,,,,
20,up,Fangoria,Miro la Vida Pasar,28,7,15,,,,
21,-,A Girl Called Eddy,Someone’s Gonna Break Your Heart,-,21,4,,,,
22,up,Billie Eilish,my strange addiction,36,5,17,,,,
23,-,Shake Shake Go,England Skies,-,7,9,,,,
24,up,Dover,Serenade,29,9,24,,,,
25,down,BENEE,Supalonely (feat. Gus Dapperton),20,3,6,85,2020-04-19,63,2020-05-24
26,-,Vetusta Morla,Los Días Raros,-,8,8,,,,
27,down,Chastity Belt,Different Now,16,5,4,,,,
28,-,Hindi Zahra,Cabo Verde,-,28,1,,,,
29,up,Inspired,Outlaws,39,29,2,,,,
30,-,Billie Eilish,ocean eyes,-,8,2,67,2019-12-29,67,2019-12-29
31,down,Guadaña,Puñales en la Espalda,26,4,16,,,,
32,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,2,,,,
33,up,Ray Dixie,Still to Come,51,15,4,,,,
34,-,AmyJo Doh & The Spangles,Arise,-,34,1,,,,
35,up,Radiohead,Creep,49,5,29,,,,
36,-,Antony & The Johnsons,Hope There's Someone,-,13,4,,,,
37,up,Psapp,Everything Belongs to the Sun,42,37,5,,,,
38,down,Pendulum,"The Island, Pt. II (Dusk)",30,24,7,,,,
39,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,4,,,,
40,up,Rage Against the Machine,Killing In the Name,53,6,28,,,,
41,up,Raymond Grouse,Just a Drive Away,60,12,9,,,,
42,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,82,8,21,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,18,12,,,,
44,up,The Strokes,Brooklyn Bridge to Chorus,54,1,8,,,,
45,-,Sr. Chinarro,Sábanas Santas,-,45,1,,,,
46,-,Lana Del Rey,High By the Beach,-,46,1,,,,
47,down,Brightarm Orchestra,Satin Slipper,35,8,14,,,,
48,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,3,,,,
49,down,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,47,20,20,,,,
50,-,Lana Del Rey,Art Deco,-,11,1,,,,
51,up,Eoin Mantell,Heroica,63,18,5,,,,
52,-,Tears for Fears,Raoul and the Kings of Spain,-,52,1,,,,
53,-,Brett Weir,Loopy Lou,-,53,1,,,,
54,down,Panellet,L'apocalipsi,48,23,20,,,,
55,down,Alanis Morissette,Ironic (2015 Remastered),33,14,20,,,,
56,up,Son Lux,Lost It To Trying,70,35,2,,,,
57,up,Los Punsetes,Una Persona Sospechosa,87,57,2,,,,
58,up,The Cardigans,Lovefool,72,8,22,,,,
59,-,Billy Bragg,God's Footballer,-,59,1,,,,
60,-,Devendra Banhart,Kantori Ongaku,-,50,2,,,,
61,down,Magnum Opus,Operator Says,25,1,22,,,,
62,down,The Vaccines,If You Wanna,9,2,30,,,,
63,-,Perfume Genius,Otherside,-,63,1,,,,
64,down,Franz Ferdinand,Take Me Out,59,6,22,,,,
65,-,HAIM,Don't Wanna,-,43,1,,,,
66,up,Halsey,Without Me,75,2,21,33,2019-10-06,29,2019-10-27
67,-,e-soundtrax,The Return of the Storm,-,67,1,,,,
68,-,Tulsa,Pequeñas Embestidas,-,68,1,,,,
69,-,WILD,All My Life,-,64,1,,,,
70,-,R A Y,Intro,-,37,1,,,,
71,down,Patrick Watson,Je Te Laisserai Des Mots,17,12,2,,,,
72,-,Pablo Chill-E,Lo Juro (feat. Ac3),-,42,1,,,,
73,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,25,8,,,,
74,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",45,4,28,,,,
75,-,Arcade Fire,Chemistry,-,75,1,,,,
76,-,Blur,Song 2,-,22,9,,,,
77,-,コールドプレイ,パラダイス,-,6,17,,,,
78,-,Étienne Roussel,A Night in May,-,35,12,,,,
79,-,Smash Mouth,All Star,-,6,3,,,,
80,-,DJ Morphis,Stupid Limit,-,80,1,,,,
81,up,Unloved,Love,93,26,2,,,,
82,-,Asunción,Doble Filo,-,82,1,,,,
83,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,6,,,,
84,-,The Kooks,Forgive & Forget,-,75,1,,,,
85,-,Halsey,You should be sad,-,16,9,74,2020-01-12,20,2020-02-16
86,-,Jon Björk,Martian Law,-,54,1,,,,
87,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,87,1,,,,
88,-,LINKIN PARK,Not Alone,-,88,1,,,,
89,down,Michael Rothery,Turncoat,58,7,13,,,,
90,-,Foo Fighters,Monkey Wrench,-,63,1,,,,
91,-,Arteil,0937,-,44,1,,,,
92,-,Foo Fighters,Everlong,-,10,2,,,,
93,-,Jon Björk,Say It to Me,-,26,6,,,,
94,-,Los Punsetes,Vas Hablando Mal de Mi,-,72,1,,,,
95,-,StinusVidal,A l'Ombra del Fum,-,42,1,,,,
96,up,Bonaparte,53°32'26.81 n'  09°58'47.28 E (Arbeiten),96,72,2,,,,
97,-,The Black Keys,Lonely Boy,-,25,2,,,,
98,down,Avalanch,Where the Streets Have No Name,83,17,8,,,,
99,down,Red Hot Chili Peppers,Give It Away,38,22,16,,,,
100,down,Nirvana,Lithium,97,6,8,,,,
