Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sherlocks,Will You Be There?,2,1,7,,,,
2,up,Vistas,Retrospect,3,1,12,,,,
3,up,The Heavy,Same Ol',33,1,5,,,,
4,-,The View,5 Rebecca's,-,2,6,,,,
5,up,Vistas,Tigerblood,40,3,11,,,,
6,-,The Pogues,Dirty Old Town,-,6,1,,,,
7,up,The Vaccines,I Always Knew,13,2,82,,,,
8,up,The Strokes,Brooklyn Bridge to Chorus,74,1,67,,,,
9,-,e-soundtrax,Dream of the Brave,-,9,11,,,,
10,up,El Mañana,Despiértate,12,2,62,,,,
11,down,Coldplay X BTS,My Universe,8,1,4,,,,
12,-,Valerie Broussard & Galantis,Roots,-,1,27,,,,
13,up,Reel Big Fish,Take On Me,14,4,95,,,,
14,-,Andreas Dorau,Schwierigkeiten,-,14,1,,,,
15,-,The Smashing Pumpkins,1979,-,15,2,,,,
16,up,Muse,Time Is Running Out,82,16,23,,,,
17,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),38,5,29,,,,
18,-,Circa Waves,Wake Up,-,3,31,,,,
19,-,The Snuts,Seasons,-,3,33,,,,
20,down,The Snuts,Fatboy Slim,11,2,14,,,,
21,down,Trabant 33,Scusami Bella,10,2,7,,,,
22,-,Ensis,El Mar de la Tranquilidad,-,5,5,,,,
23,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,27,5,53,,,,
24,-,Los Estanques,Flor de Limón,-,22,4,,,,
25,-,The War on Drugs,I Don't Live Here Anymore,-,25,1,,,,
26,down,The Lathums,Fight On,17,4,12,,,,
27,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,31,7,50,,,,
28,down,Khruangbin,People Everywhere (Still Alive),22,8,86,,,,
29,-,Julia Kent,Gardermoen,-,29,1,,,,
30,-,Richard Barton,A Beginning,-,30,1,,,,
31,-,Guadaña,Puñales en la Espalda,-,4,58,,,,
32,-,IZAL,Pánico Práctico,-,17,5,,,,
33,up,Scars On 45,Heaven Is a Place on Earth,65,4,17,,,,
34,up,MARLENA,Me Sabe Mal,71,3,17,,,,
35,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),41,1,102,,,,
36,up,Tu Otra Bonita,Alegría de Vivir,49,1,18,,,,
37,up,Sufjan Stevens,Chicago,69,31,19,,,,
38,-,Halsey,Still Learning,-,38,1,,,,
39,up,Imagine Dragons,Believer,44,4,55,,,,
40,-,Daniel Johnston,Don't Be Scared,-,37,1,,,,
41,-,Dutch Criminal Record,Drive,-,41,3,,,,
42,-,La La Love You & Delaporte,Big Bang,-,16,1,,,,
43,-,Little May,Boardwalks (Remastered) [Bonus Track],-,4,2,,,,
44,down,Lewis Capaldi,Before You Go,39,1,95,45,2019-11-24,10,2020-08-30
45,-,Smash Mouth,All Star,-,6,4,,,,
46,down,Radiohead,Creep,24,5,100,,,,
47,up,twenty one pilots,Ride,62,9,47,,,,
48,down,Tones and I,Dance Monkey,5,1,102,6,2019-10-06,1,2019-11-10
49,up,Magnum Opus,Operator Says,57,1,83,,,,
50,-,Bonnie Grace,Solemn,-,18,4,,,,
51,-,The Cranberries,Ode to My Family,-,14,1,,,,
52,-,The Cranberries,Zombie,-,10,1,,,,
53,-,Imagine Dragons,Bad Liar,-,8,8,,,,
54,up,Alanis Morissette,Ironic,68,9,28,,,,
55,-,The Rigs,Fault Line,-,37,2,,,,
56,-,Oasis,Whatever,-,8,2,,,,
57,-,The Cardigans,My Favourite Game,-,12,1,,,,
58,down,Coldplay,A Sky Full of Stars,43,6,95,,,,
59,-,Hoobastank,The Reason,-,6,87,,,,
60,-,Texas,I Don't Want a Lover,-,2,1,,,,
61,-,Dover,Serenade,-,9,62,,,,
62,-,LIVE,Lightning Crashes,-,26,7,,,,
63,-,Alistair Chant,Begin Again,-,63,1,,,,
64,up,Lukas Graham,7 Years,86,8,53,,,,
65,-,Alanis Morissette,Thank You,-,13,8,,,,
66,-,Green Day,Basket Case,-,19,25,,,,
67,-,Clarence Reed,Blue Brook,-,41,9,,,,
68,down,Billie Eilish,bad guy,61,1,100,5,2019-10-06,5,2019-10-06
69,up,Spectacles Wallet and Watch,Trouble in the City,80,30,47,,,,
70,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,85,,,,
71,up,コールドプレイ,パラダイス,91,6,50,,,,
72,-,Raymond Grouse,Sparkling Trace,-,55,3,,,,
73,-,Rage Against the Machine,Killing In the Name,-,6,83,,,,
74,down,The Buggles,Video Killed the Radio Star (Single Version),18,7,58,,,,
75,-,Night Panda,Walk With a Bounce (feat. Caught a Ghost),-,75,1,,,,
76,down,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],59,20,8,,,,
77,-,No Doubt,Just a Girl,-,21,1,,,,
78,-,The Style Council,Shout to the Top (Full Version),-,10,1,,,,
79,-,Pearl Jam,Alive,-,10,22,,,,
80,up,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),94,71,5,,,,
81,-,Red Hot Chili Peppers,Under the Bridge,-,18,17,,,,
82,up,The Killers,Sleepwalker,97,61,3,,,,
83,-,Arcade Fire,Afterlife,-,6,54,,,,
84,up,KALEO,Way Down We Go,96,14,30,,,,
85,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,53,8,83,,,,
86,-,The Krueggers,Lying Machine,-,77,6,,,,
87,-,Metric,Gold Guns Girls,-,19,6,,,,
88,-,LINKIN PARK,In the End,-,10,7,,,,
89,-,Odessa,Hummed Low,-,89,1,,,,
90,-,Jo Wandrini,Puzzle of Complexity,-,26,2,,,,
91,-,Vetusta Morla,Finisterre,-,5,5,,,,
92,up,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,92,50,36,,,,
93,-,Milky Chance,Colorado,-,61,1,,,,
94,down,Isaac Larson,Completing the Cycle,64,16,7,,,,
95,-,The Strokes,Last Nite,-,8,28,,,,
96,-,Ray Dixie,Still to Come,-,15,32,,,,
97,-,David Lightfoot,Feeling Neon,-,37,8,,,,
98,-,Els Surfing Sirles,Montseny,-,91,1,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),81,15,24,,,,
100,-,Tom Hillock,Spaceship,-,20,50,,,,
