Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diego Fortunato,Buen buenos días,1,1,99,,,,
2,up,New Order,Blue Monday,6,2,56,,,,
3,up,New Order,Blue Monday,4,3,41,,,,
4,-,Guaraná,Noche En Vela,-,4,5,,,,
5,down,Jan Cyrka,Radiance,3,3,17,,,,
6,down,Noah Kahan,Stick Season,5,1,8,,,,
7,down,Vistas,Retrospect,2,1,140,,,,
8,up,New Order,True Faith (The Morning Sun Extended Remix),21,1,65,,,,
9,up,The Snuts,Fatboy Slim,10,2,120,,,,
10,-,MALAFÉ,Cyndi,-,10,1,,,,
11,up,The Strokes,Brooklyn Bridge to Chorus,18,1,112,,,,
12,up,Capital Cities,Safe and Sound,65,4,151,,,,
13,up,The Pigeon Detectives,Making up Numbers,14,5,22,,,,
14,up,Nirvana,Come as You Are,53,10,73,,,,
15,up,moñoñaband,I Can Do It,42,15,2,,,,
16,-,Nirvana,About a Girl,-,10,35,,,,
17,up,Dover,Devil Came to Me,24,12,100,,,,
18,up,Reel Big Fish,Take On Me,19,4,208,,,,
19,up,Ghost Care,Kevin Garnett,73,1,71,,,,
20,-,Rage Against the Machine,Killing In the Name,-,6,193,,,,
21,-,Exotic Birds,Fade Away,-,20,4,,,,
22,-,U-Men,They!,-,22,1,,,,
23,down,Situationists,Onwards & Upwards,11,11,22,,,,
24,down,Mike Shepstone & Steve Ennever,Whoa Yea,12,4,26,,,,
25,up,Imagine Dragons,Believer,37,4,172,,,,
26,-,El Mañana,Despiértate,-,2,110,,,,
27,-,Billy Raffoul,Acoustic,-,25,6,,,,
28,up,Nirvana,Lithium,55,6,42,,,,
29,-,La La Love You,No se te puede dejar nada,-,29,1,,,,
30,up,コールドプレイ,パラダイス,57,6,117,,,,
31,-,Hans Johnson,Northwest Wind,-,1,8,,,,
32,up,Muse,Time Is Running Out,79,16,46,,,,
33,up,Oasis,Whatever,59,8,104,,,,
34,down,Rosa Linn,SNAP,15,1,84,,,,
35,-,Viva Suecia,La Novena Vez (Bonus Track),-,18,2,,,,
36,-,The Killers,Human,-,23,18,,,,
37,-,Sex Pistols,No Future (God Save the Queen),-,37,1,,,,
38,up,MoodMode,Universe Brightness,61,38,8,,,,
39,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,158,,,,
40,down,Filthscum,The Voice of Bullshit,8,8,9,,,,
41,-,Philip Ayers,Building the Tension,-,32,1,,,,
42,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),48,31,39,,,,
43,-,John Grant,God's Gonna Cut You Down (David Arnold Remix),-,43,1,,,,
44,-,Cosimo Schena,Nuvole Bianche,-,44,1,,,,
45,-,Nirvana,In Bloom (Nevermind Version),-,7,48,,,,
46,-,하현상,Dawn,-,46,1,,,,
47,down,Coldplay,A Sky Full of Stars,38,6,177,,,,
48,-,Blind Pilot,We Are the Tide,-,21,6,,,,
49,-,Lana Del Rey & Speed Radio,Summertime Sadness (Sped Up),-,49,1,,,,
50,down,Nirvana,Smells Like Teen Spirit,17,2,101,,,,
51,-,Mar Malade,Clocks,-,30,2,,,,
52,up,The Avalanches,Because I'm Me,62,34,17,,,,
53,-,Blur,Girls & Boys (2012 Remaster),-,53,1,,,,
54,up,Daniel Powter,Bad Day,70,5,135,,,,
55,-,The Districts,White Devil,-,2,74,,,,
56,-,Radiohead,Creep,-,5,219,,,,
57,down,Panic! At the Disco,High Hopes,44,1,149,,,,
58,-,Goldfrapp,Strict Machine,-,28,7,,,,
59,-,Vetiver,Current Carry,-,21,2,,,,
60,-,Sylvia Meyer,Testigo,-,60,1,,,,
61,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),76,5,99,,,,
62,-,Muse,Knights of Cydonia,-,24,43,,,,
63,-,LINKIN PARK,In the End,-,31,3,,,,
64,-,Nunatak,El Grito,-,32,3,,,,
65,-,The Black Keys,Howlin' for You,-,13,9,,,,
66,-,Mourn,Heal Hill,-,66,1,,,,
67,-,Pearl Jam,Jeremy,-,20,55,,,,
68,-,Vampire Weekend,Mary Boone,-,68,1,,,,
69,down,Hoobastank,The Reason,16,6,194,,,,
70,up,Oasis,Don't Look Back In Anger (Remastered),98,70,5,,,,
71,-,Avalanch,Where the Streets Have No Name,-,17,65,,,,
72,-,The Style Council,Shout to the Top (USA Remix),-,72,1,,,,
73,-,Perro,La Reina de Inglaterra,-,73,1,,,,
74,-,The Strokes,Last Nite,-,8,67,,,,
75,-,Olatz Salvador,Basan,-,75,1,,,,
76,-,Xoel López,Lodo,-,8,10,,,,
77,down,Joan Osborne,One of Us,35,10,33,,,,
78,-,Sylvia Meyer,Se se SE sE,-,78,1,,,,
79,-,Peter Gundry,.Goetia.,-,69,4,,,,
80,down,Imagine Dragons,Eyes Closed,27,10,2,,,,
81,down,Arcade Fire,Afterlife,50,6,118,,,,
82,-,Raymond Grouse,Toss Me the Tomatoes,-,37,57,,,,
83,-,Vampire Weekend,Connect,-,66,1,,,,
84,down,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,58,58,2,,,,
85,-,The Lemon Twigs,How Lucky Am I?,-,85,1,,,,
86,-,Nirvana,Scentless Apprentice,-,52,2,,,,
87,-,La La Love You & Samuraï,El Principio de algo,-,4,10,,,,
88,-,Green Day,Basket Case,-,19,45,,,,
89,-,Mourn,Endless Looping,-,89,1,,,,
90,-,Vetusta Morla,Maldita Dulzura,-,11,12,,,,
91,-,Tu Otra Bonita,Alegría de Vivir,-,1,42,,,,
92,-,Mourn,Truck Driver,-,92,1,,,,
93,-,Djo,End of Beginning,-,24,2,,,,
94,-,Red Hot Chili Peppers,Give It Away,-,22,51,,,,
95,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),32,20,10,,,,
96,down,Richard Lewis,Until the End,82,60,17,,,,
97,-,Simple Plan,Welcome to My Life,-,56,4,,,,
98,-,Kikoru,Land of Freedom,-,49,11,,,,
99,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,36,,,,
100,-,Monks Road Social,Rise Up Singing! (feat. Paul Weller),-,100,1,,,,
