Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,10,,,,
2,up,Diego Fortunato,Buen buenos días,2,1,43,,,,
3,-,Rayden,La mujer cactus y el hombre globo,-,3,24,,,,
4,-,The Raconteurs,Broken Boy Soldier,-,4,4,,,,
5,-,Guaraná,Noche En Vela,-,4,2,,,,
6,down,Vistas,Retrospect,5,1,84,,,,
7,up,Nirvana,Smells Like Teen Spirit,57,2,45,,,,
8,up,Slpstrm,Giants Were Here,17,2,5,,,,
9,up,Rosa Linn,SNAP,12,1,28,,,,
10,-,Shake Shake Go,England Skies,-,7,40,,,,
11,-,The Pigeon Detectives,I'm Always Right,-,11,3,,,,
12,down,The Snuts,Fatboy Slim,11,2,73,,,,
13,-,Vetusta Morla,En el Río,-,13,4,,,,
14,-,X-TERRA,I Will Survive,-,4,5,,,,
15,-,Rayden,El Mejor de Tus Errores (feat. Alice Wonder),-,15,2,,,,
16,-,Julien Vonarb,New Start,-,1,7,,,,
17,up,Urge Overkill,"Girl, You'll Be a Woman Soon",46,6,127,,,,
18,-,WILLOW,Wait a Minute!,-,5,2,,,,
19,-,Mr. Banky,Decisión (En Directo),-,1,17,,,,
20,-,Interpol,Slow Hands,-,7,2,,,,
21,-,Foo Fighters,Floaty,-,21,1,,,,
22,up,Pearl Jam,Even Flow,89,10,69,,,,
23,-,Rayden,Calle de la Llorería,-,5,9,,,,
24,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,24,5,,,,
25,up,Rage Against the Machine,Killing In the Name,32,6,147,,,,
26,-,William The Conqueror,In My Dreams,-,14,3,,,,
27,up,Lukas Graham,7 Years,41,8,103,,,,
28,-,Billie Eilish,bad guy,-,1,161,5,2019-10-06,5,2019-10-06
29,-,Bishop Briggs,River,-,16,5,,,,
30,-,Andrew McMahon In the Wilderness,Cecilia and the Satellite,-,30,3,,,,
31,up,The Cranberries,Zombie,39,10,65,,,,
32,up,The Vaccines,I Always Knew,45,2,152,,,,
33,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,18,,,,
34,down,Situationists,Onwards & Upwards,22,11,10,,,,
35,up,The Districts,White Devil,78,2,25,,,,
36,down,Tenth Dimension,A New Found Hope,3,1,56,,,,
37,-,Tame Impala,The Less I Know the Better,-,4,43,,,,
38,down,Oasis,Whatever,30,8,52,,,,
39,-,Sunflower,Thin Skin,-,39,1,,,,
40,-,The Jam,Going Underground,-,40,2,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,14,23,,,,
42,up,David Rowe,Brave and Beautiful,65,6,21,,,,
43,-,Tones and I,Dance Monkey,-,1,161,6,2019-10-06,1,2019-11-10
44,up,Lewis Capaldi,Someone You Loved,60,1,135,4,2019-10-06,4,2019-10-06
45,down,Reel Big Fish,Take On Me,20,4,156,,,,
46,-,Trabant 33,Toujours Seule,-,46,1,,,,
47,up,Dover,Devil Came to Me,53,12,47,,,,
48,down,Dover,Serenade,25,9,125,,,,
49,down,Radiohead,Creep,33,5,175,,,,
50,-,Yann Tiersen,The Man With Hanging Arms,-,25,4,,,,
51,down,Imagine Dragons,Believer,38,4,122,,,,
52,-,Inlogic,Love,-,9,4,,,,
53,-,Smash Mouth,All Star,-,6,55,,,,
54,down,Adicción del Reptil,En el Planeta del Sonido,48,6,20,,,,
55,down,Pearl Jam,Alive,44,10,63,,,,
56,down,The Greenhornes,There Is an End (feat. Holly Golightly),23,23,2,,,,
57,-,Jon Björk,Splitting the Fields,-,30,6,,,,
58,-,Nathan Cavaleri,Demons,-,58,1,,,,
59,-,Red Hot Chili Peppers,Under the Bridge,-,18,29,,,,
60,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),56,1,174,,,,
61,-,Rayden,Haz de luz,-,14,8,,,,
62,up,Nirvana,Come as You Are,73,10,29,,,,
63,down,Red Hot Chili Peppers,Can't Stop,58,1,16,,,,
64,up,Red Hot Chili Peppers,By the Way,77,14,36,,,,
65,-,Coldplay,Adventure of a Lifetime,-,42,1,,,,
66,-,Nirvana,About a Girl,-,10,19,,,,
67,down,Pearl Jam,Jeremy,55,20,27,,,,
68,-,Alisa Amador,Burnt and Broken (feat. Kaiti Jones & Hayley Sabella),-,68,1,,,,
69,down,iam_lia,Fingers Crossed,66,10,23,,,,
70,-,Muse,Time Is Running Out,-,16,32,,,,
71,-,Tigerblood Jewel,Duchess,-,12,24,,,,
72,down,The Smashing Pumpkins,1979,61,15,33,,,,
73,-,Social Combat,Fiel Por Vida,-,36,1,,,,
74,-,Tom Peters & Lorenzo De Feo,Hearts Desires,-,14,26,,,,
75,up,Bonaparte,53°32'26.81 n'  09°58'47.28 E (Arbeiten),93,72,8,,,,
76,-,Guadi Galego,Penélope,-,76,1,,,,
77,-,Jon Björk,Say It to Me,-,26,12,,,,
78,-,No Konforme,Intro,-,36,8,,,,
79,down,Tom Hillock,Take You Cross the Galaxy,16,7,3,,,,
80,-,Australian Blonde,Chup Chup,-,5,10,,,,
81,-,Rayden,El gobierno de las canciones (feat.Ciudad Jara),-,16,3,,,,
82,-,Pixies,Where Is My Mind?,-,6,9,,,,
83,-,Lady Banana,Delito,-,83,2,,,,
84,-,Future Islands,Waking,-,84,1,,,,
85,-,Muse,Starlight,-,12,45,,,,
86,-,Lewis Capaldi,Before You Go,-,1,143,45,2019-11-24,10,2020-08-30
87,down,The Buggles,Video Killed the Radio Star (Single Version),28,7,100,,,,
88,-,Johnny Kills,Help Me Out,-,71,1,,,,
89,-,WAR*HALL,Dead Man Walking,-,9,68,,,,
90,-,Biffy Clyro,Small Wishes,-,90,1,,,,
91,-,La Habitación Roja,Vuelve A Empezar Sin Mí,-,72,1,,,,
92,-,Wet Leg,Wet Dream,-,92,1,,,,
93,-,Foo Fighters,The Pretender,-,28,12,,,,
94,down,Coldplay X BTS,My Universe,74,1,72,,,,
95,-,Blur,Country House,-,52,12,,,,
96,-,U.S. Girls,So Typically Now,-,56,2,,,,
97,-,Arctic Monkeys,When the Sun Goes Down,-,1,4,,,,
98,down,Elle King,Ex's & Oh's,88,22,31,,,,
99,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),82,46,17,,,,
100,-,REYKO,La Verdad,-,100,1,,,,
