Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleet Foxes,White Winter Hymnal,1,1,7,,,,
2,up,Coldplay X BTS,My Universe,2,1,11,,,,
3,up,Vistas,Retrospect,4,1,19,,,,
4,down,The Sherlocks,Will You Be There?,3,1,14,,,,
5,up,Valerie Broussard & Galantis,Roots,39,1,33,,,,
6,up,The Strokes,Brooklyn Bridge to Chorus,56,1,74,,,,
7,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,28,5,59,,,,
8,-,The Vaccines,Teenage Icon,-,7,30,,,,
9,up,El Mañana,Despiértate,12,2,68,,,,
10,-,Judy & the Loadies,Soap Soap Soap,-,10,2,,,,
11,up,The Lathums,Fight On,13,4,19,,,,
12,up,The Vaccines,I Always Knew,16,2,89,,,,
13,-,Vetusta Morla,La Virgen de La Humanidad,-,8,1,,,,
14,-,Capital Cities,Safe and Sound,-,4,70,,,,
15,-,Keane,Somewhere Only We Know,-,15,2,,,,
16,up,Kriso Lindberg,Ease Urban,19,11,8,,,,
17,-,Ensis,El Mar de la Tranquilidad,-,5,8,,,,
18,down,Lewis Capaldi,Before You Go,14,1,102,45,2019-11-24,10,2020-08-30
19,-,Desconocidos,Días Prestados,-,19,3,,,,
20,up,Scars On 45,Heaven Is a Place on Earth,22,4,24,,,,
21,up,No Doubt,Just a Girl,68,21,7,,,,
22,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,29,7,57,,,,
23,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),47,1,109,,,,
24,-,twenty one pilots,Ride,-,9,53,,,,
25,down,Khruangbin,People Everywhere (Still Alive),21,8,93,,,,
26,down,Michael Rothery,Turncoat,17,7,78,,,,
27,up,Magnum Opus,Operator Says,30,1,90,,,,
28,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,21,,,,
29,up,Panic! At the Disco,High Hopes,83,1,104,,,,
30,-,Tom Grennan,Little Bit of Love,-,23,10,,,,
31,up,Dover,Devil Came to Me,61,12,6,,,,
32,-,Sebastian Pangal,Supercluster,-,31,3,,,,
33,-,Alec Slayne,Confidential Reports,-,19,4,,,,
34,up,The Cranberries,Just My Imagination,53,16,7,,,,
35,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,5,36,,,,
36,down,Tones and I,Dance Monkey,27,1,109,6,2019-10-06,1,2019-11-10
37,up,Oasis,Whatever,67,8,9,,,,
38,down,Imagine Dragons,Believer,33,4,61,,,,
39,up,KPH,Overpass Graffiti,86,39,2,,,,
40,up,Alanis Morissette,Ironic,43,9,35,,,,
41,-,Muerdo,Tierra Sagrada (feat. Valeria Castro & Pedro Guerra),-,41,1,,,,
42,-,Black Pumas,"Strangers (feat. Lucius) [From ""Life In A Day""]",-,42,1,,,,
43,down,Smash Mouth,All Star,37,6,11,,,,
44,-,Green Day,Basket Case,-,19,26,,,,
45,up,Pearl Jam,Even Flow,75,10,45,,,,
46,-,Summer Kennedy,Oh My My,-,42,2,,,,
47,down,The Cranberries,Zombie,34,10,8,,,,
48,down,FIFTYSOUNDS,Only the Braves,45,7,4,,,,
49,up,WAR*HALL,Dead Man Walking,64,9,38,,,,
50,-,Primal Scream,Movin' on Up (Remastered),-,50,1,,,,
51,up,Lukas Graham,7 Years,72,8,60,,,,
52,-,Two Feet,I Feel Like I'm Drowning,-,17,1,,,,
53,up,Red Rum Club,The Elevation,80,30,10,,,,
54,-,SPiN,Happy Together,-,54,1,,,,
55,down,Spectacles Wallet and Watch,Trouble in the City,48,30,53,,,,
56,up,Coldplay & BTS,My Universe (SUGA's Remix),57,54,6,,,,
57,-,Hoobastank,The Reason,-,6,92,,,,
58,down,Arcade Fire,Afterlife,51,6,60,,,,
59,-,Jon Björk,Hero's Pilgrimage,-,42,10,,,,
60,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,63,,,,
61,up,KOLIBRI,0812,73,39,2,,,,
62,-,Vetusta Morla,Finisterre,-,5,6,,,,
63,-,Coldplay,A Sky Full of Stars,-,6,98,,,,
64,-,Coldplay,Hymn for the Weekend,-,14,3,,,,
65,down,Radiohead,Creep,44,5,107,,,,
66,down,Texas,I Don't Want a Lover,18,2,8,,,,
67,-,Beach House,Superstar,-,28,1,,,,
68,-,Sierra Miles,Demons Don't Live Under Your Bed,-,68,1,,,,
69,-,Brian Colin Burrows,Big Inspiration,-,9,3,,,,
70,-,Silversun Pickups,Circadian Rhythm (Last Dance),-,70,1,,,,
71,-,The Cranberries,Ode to My Family,-,14,6,,,,
72,-,KALEO,Way Down We Go,-,14,33,,,,
73,down,MARLENA,Me Sabe Mal,38,3,24,,,,
74,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,11,,,,
75,down,Vistas,Tigerblood,52,3,16,,,,
76,down,The Cardigans,My Favourite Game,42,12,7,,,,
77,up,Isaac Larson,Completing the Cycle,87,16,14,,,,
78,-,Sex Pistols,Pretty Vacant,-,45,4,,,,
79,-,Nirvana,Lithium,-,6,12,,,,
80,down,The Strokes,Last Nite,63,8,32,,,,
81,-,The Linda Lindas,Oh!,-,45,3,,,,
82,down,Coldplay,Higher Power,31,31,2,46,2021-05-16,46,2021-05-16
83,up,Billie Eilish,bad guy,88,1,107,5,2019-10-06,5,2019-10-06
84,down,Urge Overkill,"Girl, You'll Be a Woman Soon",65,6,81,,,,
85,up,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,91,50,39,,,,
86,-,Weezer,Buddy Holly,-,86,1,,,,
87,-,American Authors,Deep Water,-,72,3,,,,
88,-,Tom Hillock,Spaceship,-,20,52,,,,
89,up,Nirvana,Smells Like Teen Spirit,89,2,4,,,,
90,-,Vasily Igor,Teenage Rock Attitude,-,90,1,,,,
91,-,Thomas Frinking,School Crush,-,30,9,,,,
92,-,The Style Council,Shout to the Top (Full Version),-,4,3,,,,
93,down,Ivan Cairo,Victory Celebration / End Title,79,79,2,,,,
94,-,Amatria,Un Dolor,-,35,2,,,,
95,-,Blur,Song 2,-,22,18,,,,
96,-,Coldplay X BTS,My Universe (Acoustic Version),-,29,1,,,,
97,-,Lewis Capaldi,Someone You Loved,-,1,96,4,2019-10-06,4,2019-10-06
98,down,Tu Otra Bonita,Alegría de Vivir,84,1,25,,,,
99,-,Ginebras,Filtro Valencia,-,99,1,,,,
100,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,-,34,10,,,,
