Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,9,,,,
2,up,Coldplay X BTS,My Universe,2,1,21,,,,
3,up,The Sherlocks,Will You Be There?,3,1,24,,,,
4,up,Vistas,Retrospect,6,1,27,,,,
5,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,24,5,68,,,,
6,up,Tenth Dimension,A New Found Hope,11,1,2,,,,
7,up,Warner/Chappell Productions,Feels Alright,7,7,2,,,,
8,-,Shake Shake Go,England Skies,-,7,15,,,,
9,-,The Frights,Tongues,-,9,2,,,,
10,up,The Snuts,Fatboy Slim,27,2,30,,,,
11,down,El Mañana,Despiértate,8,2,77,,,,
12,up,Reel Big Fish,Take On Me,17,4,109,,,,
13,up,Hoobastank,The Reason,74,6,102,,,,
14,-,The Cranberries,Ode to My Family,-,14,7,,,,
15,-,The Reytons,Headache,-,3,7,,,,
16,up,Urge Overkill,"Girl, You'll Be a Woman Soon",54,6,91,,,,
17,up,Billie Eilish,bad guy,98,1,115,5,2019-10-06,5,2019-10-06
18,-,Tame Impala,The Less I Know the Better,-,4,36,,,,
19,up,Radiohead,Creep,59,5,117,,,,
20,up,Scars On 45,Heaven Is a Place on Earth,46,4,34,,,,
21,-,Betacam,Ya Nunca Vamos al Cine,-,21,2,,,,
22,up,The Vaccines,I Always Knew,23,2,99,,,,
23,-,Los Planetas,El Negacionista,-,23,1,,,,
24,down,The Lathums,Fight On,21,4,28,,,,
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),37,1,119,,,,
26,up,Khruangbin,People Everywhere (Still Alive),26,8,103,,,,
27,-,Antílopez,La Fiebre del Lodo,-,5,3,,,,
28,-,twenty one pilots,Heathens,-,24,12,,,,
29,up,Texas,I Don't Want a Lover,33,2,16,,,,
30,-,Primordiales,Hoy Es Domingo,-,30,1,,,,
31,down,Magnum Opus,Operator Says,10,1,97,,,,
32,up,Elle King,Ex's & Oh's,78,22,14,,,,
33,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),53,5,45,,,,
34,-,Depeche Mode,Enjoy the Silence,-,9,1,,,,
35,up,iam_lia,Fingers Crossed,62,10,7,,,,
36,down,La La Love You & Nena Daconte,Tenía Tanto Que Darte,20,7,7,,,,
37,-,Vetusta Morla,En el Río,-,13,3,,,,
38,up,Tones and I,Dance Monkey,89,1,118,6,2019-10-06,1,2019-11-10
39,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",38,4,97,,,,
40,down,an jon,Sumer Of 1984,12,12,4,,,,
41,-,Hollow Coves,Blessings,-,38,4,,,,
42,-,Jacob Banks,Photograph,-,42,1,,,,
43,-,Vetusta Morla,Los Ríos de Alice,-,3,14,,,,
44,-,Blanco Palamera,Verte Ganar,-,44,1,,,,
45,up,Lewis Capaldi,Before You Go,80,1,112,45,2019-11-24,10,2020-08-30
46,-,Séah,Fallin' For You,-,46,1,,,,
47,up,Smash Mouth,All Star,51,6,17,,,,
48,up,Rage Against the Machine,Killing In the Name,52,6,91,,,,
49,-,Michael Rothery,Turncoat,-,7,82,,,,
50,-,The Strokes,Brooklyn Bridge to Chorus,-,1,82,,,,
51,-,La Costa Brava,El Cumpleaños de Ronaldo,-,51,1,,,,
52,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,31,20,,,,
53,down,The Cardigans,My Favourite Game,13,12,14,,,,
54,up,KALEO,Way Down We Go,73,14,42,,,,
55,up,twenty one pilots,Ride,60,9,61,,,,
56,-,Sean Houston,Fight,-,56,1,,,,
57,-,FIFTYSOUNDS,Only the Braves,-,7,6,,,,
58,down,Arcade Fire,Afterlife,57,6,68,,,,
59,up,Franz Ferdinand,Curious,97,59,2,,,,
60,down,Dover,Serenade,41,9,72,,,,
61,up,Jaymes Young,Infinity,88,1,3,,,,
62,-,Lewis Capaldi,Someone You Loved,-,1,97,4,2019-10-06,4,2019-10-06
63,-,Nena Daconte,Detrás de Cada Luz,-,7,1,,,,
64,down,The Buggles,Video Killed the Radio Star (Single Version),55,7,67,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,2,7,,,,
66,-,Green Day,Basket Case,-,19,28,,,,
67,down,Kriso Lindberg,Ease Urban,47,11,17,,,,
68,-,Gvto & Mycol,De Lunes a Jueves.,-,10,4,,,,
69,-,Madi Diaz,Resentment,-,69,1,,,,
70,-,Lana Del Rey,High By the Beach,-,13,11,,,,
71,-,Woodkid,Run Boy Run,-,15,2,,,,
72,up,twenty one pilots,Stressed Out,99,7,49,,,,
73,down,Spectacles Wallet and Watch,Trouble in the City,61,30,61,,,,
74,-,La La Love You,El Día de Huki Huki (feat. dani),-,34,1,,,,
75,-,The Cranberries,Just My Imagination,-,16,10,,,,
76,-,Nirvana,Come as You Are,-,10,9,,,,
77,-,John Carlos,Greatest Game Ever Played,-,70,3,,,,
78,-,BLOWSOM,Superlove,-,70,1,,,,
79,up,Coldplay & BTS,My Universe (SUGA's Remix),79,54,16,,,,
80,down,The Cranberries,Zombie,42,10,13,,,,
81,down,Marius De La Mer & Calico Jack,Heart Attack,44,44,2,,,,
82,-,Alanis Morissette,Thank You,-,13,15,,,,
83,-,The Linda Lindas,Oh!,-,45,7,,,,
84,down,Coldplay,Hymn for the Weekend,48,14,8,,,,
85,-,Manolo Kabezabolo,El Aborto de la Gallina,-,85,1,,,,
86,down,Red Rum Club,The Elevation,76,30,14,,,,
87,-,Dropkick Murphys,Turn Up That Dial,-,87,1,,,,
88,-,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,-,8,84,,,,
89,-,Vetusta Morla,Los Buenos,-,28,2,,,,
90,-,Nirvana,In Bloom (Nevermind Version),-,7,9,,,,
91,down,Alanis Morissette,Ironic (2015 Remastered),58,14,60,,,,
92,down,コールドプレイ,パラダイス,81,6,58,,,,
93,-,Coldplay,Clocks (Live),-,26,12,,,,
94,-,Jon Hansson,Now or Nevermore,-,94,1,,,,
95,-,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,-,50,41,,,,
96,-,Tom Hillock,Spaceship,-,20,57,,,,
97,-,The Style Council,Shout to the Top (Full Version),-,10,5,,,,
98,-,Red Hot Chili Peppers,Give It Away,-,22,44,,,,
99,-,Marten Moses,Correlation None,-,26,20,,,,
100,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,100,1,,,,
