Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,X Ambassadors,BOOM,68,1,13,,,,
2,up,Lewis Capaldi,Before You Go,3,1,50,45,2019-11-24,10,2020-08-30
3,up,Kings of Leon,Waste a Moment,5,2,15,,,,
4,up,Birdy,People Help the People,4,2,39,,,,
5,-,The View,5 Rebecca's,-,2,1,,,,
6,up,Reel Big Fish,Take On Me,16,4,52,,,,
7,up,Tones and I,Dance Monkey,10,1,56,6,2019-10-06,1,2019-11-10
8,-,Circa Waves,Wake Up,-,3,4,,,,
9,up,Lewis Capaldi,Someone You Loved,14,1,56,4,2019-10-06,4,2019-10-06
10,-,Kaiser Chiefs,Never Miss a Beat,-,4,8,,,,
11,up,Billie Eilish,bad guy,13,1,56,5,2019-10-06,5,2019-10-06
12,down,Soundpower,Inspiring,2,1,30,,,,
13,up,Julien Vonarb & Gary Royant,Promise Land,92,1,10,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),43,3,32,85,2020-04-19,63,2020-05-24
15,-,Latte+,Diego,-,15,1,,,,
16,-,Sea Girls,Lost,-,6,2,,,,
17,-,Talking Heads,Listening Wind,-,17,1,,,,
18,-,Opció K-95,Terra de Sang,-,18,1,,,,
19,-,e-soundtrax,The Golden Armor,-,19,2,,,,
20,-,Seinabo Sey,Hard Time,-,1,2,,,,
21,-,Hinds,Good Bad Times,-,21,2,,,,
22,-,River City People,(What's Wrong With) Dreaming,-,22,1,,,,
23,up,Imagine Dragons,Believer,63,4,12,,,,
24,up,Neuman,A Crab Kiss & Final Song,54,1,2,,,,
25,up,Magnum Opus,Operator Says,47,1,43,,,,
26,up,twenty one pilots,Stressed Out,52,7,9,,,,
27,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,27,1,,,,
28,up,Blondie,Maria,40,10,15,,,,
29,up,Panic! At the Disco,High Hopes,36,1,52,,,,
30,-,MisterWives,SUPERBLOOM,-,30,1,,,,
31,down,Portugal. The Man,Feel It Still,8,2,56,,,,
32,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,32,7,12,,,,
33,up,twenty one pilots,Ride,71,9,2,,,,
34,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),15,1,56,,,,
35,-,IZAL,El Pozo,-,13,5,,,,
36,-,Enka Mendez,Como un niño (feat. JustAcoustic) [Acoustic Version],-,29,2,,,,
37,-,Imagine Dragons,Believer (Kaskade Remix),-,7,2,,,,
38,up,Khruangbin,People Everywhere (Still Alive),38,8,50,,,,
39,up,Panellet,L'apocalipsi,48,23,39,,,,
40,-,Mac DeMarco,Moving Like Mike,-,40,1,,,,
41,-,PRIMEROS AUXILIOSS,Mutantes,-,41,1,,,,
42,down,Conditional,This One,12,12,8,,,,
43,down,Lukas Graham,7 Years,35,8,9,,,,
44,down,Radiohead,Creep,39,5,55,,,,
45,down,Coldplay,A Sky Full of Stars,34,6,51,,,,
46,down,Rage Against the Machine,Killing In the Name,28,6,54,,,,
47,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",41,4,52,,,,
48,up,Guadaña,Puñales en la Espalda,66,4,32,,,,
49,-,Airae,No River Wide Enough,-,30,1,,,,
50,down,Étienne Roussel,A Night in May,45,35,30,,,,
51,-,Lobos Humanos,Fonda Sangrienta,-,51,2,,,,
52,-,Pomplamoose,Sweet Dreams Seven Nation Army Mashup (feat. Sarah Dugas),-,36,2,,,,
53,-,e-soundtrax,Dream of the Brave,-,9,4,,,,
54,-,Ray LaMontagne,"Roll Me Mama, Roll Me",-,54,1,,,,
55,down,Saint Motel,My Type,24,3,35,,,,
56,down,The Vaccines,Teenage Icon,33,7,21,,,,
57,down,Arcade Fire,Afterlife,6,6,23,,,,
58,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,23,8,42,,,,
59,-,Alberto & García,El Milagro (feat. Tulsa),-,59,2,,,,
60,down,The Vaccines,I Always Knew,59,2,41,,,,
61,-,Lio Gx,Intro,-,17,13,,,,
62,down,Daniel Powter,Bad Day,26,5,40,,,,
63,-,Tenderfoot,The Balance,-,39,6,,,,
64,-,Green Day,Kill the DJ,-,64,1,,,,
65,down,Tom Hillock,Spaceship,49,20,13,,,,
66,down,Urge Overkill,"Girl, You'll Be a Woman Soon",37,6,39,,,,
67,up,Vance Joy,Riptide,74,11,11,,,,
68,-,Isaac Larson,Floating Point,-,54,11,,,,
69,-,Inspired,Turning Tables,-,41,5,,,,
70,down,The Strokes,Brooklyn Bridge to Chorus,56,1,24,,,,
71,-,Pearl Jam,Daughter,-,21,12,,,,
72,-,Andrew Bird,Bloodless,-,72,1,,,,
73,up,Clarence Reed,Never Say No,90,73,3,,,,
74,-,MGMT,Time to Pretend,-,5,2,,,,
75,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,53,5,19,,,,
76,-,The Strokes,Last Nite,-,8,20,,,,
77,down,コールドプレイ,パラダイス,17,6,25,,,,
78,-,Pearl Jam,Even Flow,-,10,16,,,,
79,down,Hoobastank,The Reason,58,6,51,,,,
80,-,The Black Keys,Everlasting Light,-,75,2,,,,
81,-,Eels,Are We Alright Again,-,81,1,,,,
82,-,Vetusta Morla,Cuarteles de Invierno (#magasingle),-,82,1,,,,
83,-,Red Hot Chili Peppers,Give It Away,-,22,26,,,,
84,-,Alterkado Sonoro,Mi Política,-,16,5,,,,
85,-,Brett Weir,Barflies,-,79,1,,,,
86,up,ELYELLA,Memories,88,36,9,,,,
87,-,Khruangbin & Leon Bridges,Texas Sun,-,23,3,,,,
88,-,The Smashing Pumpkins,1979,-,15,1,,,,
89,down,KALEO,Way Down We Go,81,14,2,,,,
90,-,Franz Ferdinand,Take Me Out,-,6,42,,,,
91,down,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,64,12,7,,,,
92,down,Cage the Elephant,Social Cues,85,9,12,,,,
93,-,Pendulum,"The Island, Pt. II (Dusk)",-,24,18,,,,
94,-,Hormiga,Happy Birthday Mr. President,-,94,1,,,,
95,up,Sufjan Stevens,Chicago,99,31,10,,,,
96,down,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,78,50,7,,,,
97,-,Khruangbin,The Infamous Bill,-,27,7,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,12,,,,
99,-,AcousticTrench,Careless Whisper,-,94,1,,,,
100,-,David Celeste,Pattern View,-,76,1,,,,
