Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,63,,,,
2,down,Noah Kahan,Stick Season,1,1,6,,,,
3,up,Diego Fortunato,Buen buenos días,31,1,97,,,,
4,up,Vistas,Retrospect,4,1,138,,,,
5,-,Jan Cyrka,Radiance,-,3,15,,,,
6,up,Capital Cities,Safe and Sound,6,4,149,,,,
7,up,New Order,Blue Monday,12,2,54,,,,
8,down,Coldplay,True Love,7,3,23,,,,
9,up,New Order,Blue Monday,13,3,39,,,,
10,up,Mulen,"Música De Directos, Vol. 3",44,10,16,,,,
11,-,Nirvana,All Apologies,-,11,2,,,,
12,up,Langhorne Slim & The Law,The Way We Move,100,12,6,,,,
13,up,Nirvana,Smells Like Teen Spirit,29,2,99,,,,
14,up,Nirvana,Come as You Are,81,10,71,,,,
15,-,Nirvana,About a Girl,-,10,34,,,,
16,down,Repository & Juliette Jones,Trustfall,3,2,28,,,,
17,up,Rosa Linn,SNAP,46,1,82,,,,
18,-,Club del Río,Cuida a tu madre,-,16,2,,,,
19,-,Happy Mondays,Step On,-,19,1,,,,
20,-,Big Thief,Shark Smile,-,13,3,,,,
21,-,The Black Keys,Beautiful People (Stay High),-,21,2,,,,
22,-,LINKIN PARK,In the End,-,10,21,,,,
23,-,Situationists,Onwards & Upwards,-,11,20,,,,
24,-,Djo,End of Beginning,-,24,1,,,,
25,-,Kings of Leon,Waste a Moment,-,2,26,,,,
26,-,Imagine Dragons,Believer,-,4,170,,,,
27,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,97,,,,
28,up,Reel Big Fish,Take On Me,37,4,206,,,,
29,-,Vítor Guimarães,Cosmic Rave,-,29,1,,,,
30,-,FIFTYSOUNDS,Only the Braves,-,7,48,,,,
31,down,Courteeners,Not Nineteen Forever,21,4,24,,,,
32,-,Nirvana,Lithium,-,6,40,,,,
33,down,The Districts,White Devil,22,2,73,,,,
34,-,Two Feet,Tell Me the Truth,-,34,2,,,,
35,up,The Killers,Human,56,23,17,,,,
36,down,Hoobastank,The Reason,24,6,192,,,,
37,down,Mike Shepstone & Steve Ennever,Whoa Yea,17,4,24,,,,
38,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,34,2,,,,
39,down,The Avalanches,Because I'm Me,34,34,15,,,,
40,up,Edwyn Collins,A Girl Like You,98,13,34,,,,
41,up,コールドプレイ,パラダイス,52,6,115,,,,
42,-,Of Monsters and Men,Lakehouse,-,42,1,,,,
43,down,David Rowe,Brave and Beautiful,25,6,62,,,,
44,down,Panic! At the Disco,High Hopes,26,1,147,,,,
45,-,Fabien Tell,Rememberance,-,16,9,,,,
46,-,Orsai,One Club Men,-,46,2,,,,
47,-,Sixteen Tons,???,-,47,1,,,,
48,down,Coldplay,A Sky Full of Stars,20,6,175,,,,
49,down,blindroses,Nfl On Nbc Theme,32,32,10,,,,
50,-,LIVE,Selling the Drama (Live),-,50,1,,,,
51,-,alt-J,Adeline,-,51,3,,,,
52,-,Damian,99 Luftballoons,-,52,1,,,,
53,-,El Columpio Asesino,Toro (Radio Edit),-,53,2,,,,
54,down,Urge Overkill,"Girl, You'll Be a Woman Soon",47,6,157,,,,
55,down,MoodMode,Universe Brightness,53,38,6,,,,
56,down,Oasis,Whatever,50,8,102,,,,
57,-,P$YCHONAUT,Test,-,57,1,,,,
58,-,David Byrne & St. Vincent,Road To Nowhere (Live),-,18,2,,,,
59,-,3OH!3,My First Kiss (Acapella),-,21,5,,,,
60,-,LIVE,All Over You,-,43,1,,,,
61,-,Pearl Jam,Black (2004 Remix),-,57,6,,,,
62,up,WALK THE MOON,Shut Up and Dance,73,3,70,,,,
63,-,El Mañana,Despiértate,-,2,109,,,,
64,up,Dover,Serenade,72,9,172,,,,
65,down,Joan Osborne,One of Us,10,10,31,,,,
66,-,The Brook & The Bluff,Straws (Acoustic),-,66,1,,,,
67,down,Billie Eilish,bad guy,59,1,200,5,2019-10-06,5,2019-10-06
68,-,Band of Horses,The Funeral,-,67,4,,,,
69,-,Bon Iver,Wash.,-,24,2,,,,
70,down,Pearl Jam,Alive,41,10,101,,,,
71,down,Dover,Devil Came to Me,69,12,98,,,,
72,-,Red Hot Chili Peppers,Dani California,-,25,13,,,,
73,up,twenty one pilots,Ride,82,9,92,,,,
74,-,Thirty Seconds to Mars,This Is War,-,21,8,,,,
75,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,4,8,,,,
76,-,Vetusta Morla,Puentes,-,76,1,,,,
77,-,Craft Case,Low on Drama,-,26,1,,,,
78,-,Staind,It's Been Awhile,-,55,19,,,,
79,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,35,,,,
80,down,The Handsome Family,Far from Any Road,9,9,17,,,,
81,-,Richard Lewis,Until the End,-,60,15,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,32,14,,,,
83,-,Kikoru,Land of Freedom,-,49,10,,,,
84,-,Piers Faccini & Blick Bassy,Make Me Down a Pallet on Your Floor,-,84,1,,,,
85,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,41,9,,,,
86,-,Club del Río,Una vida,-,86,1,,,,
87,-,Sleater-Kinney,One More Hour,-,87,1,,,,
88,-,The Fratellis,Seven Nights Seven Days,-,88,1,,,,
89,down,Lewis Capaldi,Someone You Loved,76,1,182,4,2019-10-06,4,2019-10-06
90,-,Red Hot Chili Peppers,Can't Stop,-,1,29,,,,
91,-,Foo Fighters,Big Me,-,40,4,,,,
92,down,Of Monsters and Men,Little Talks,43,11,82,,,,
93,-,Red Hot Chili Peppers,Dani California,-,17,61,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,78,18,40,,,,
95,-,Nirvana,In Bloom (Nevermind Version),-,7,47,,,,
96,-,Zahara & Shego,MERICHANE (REPUTA),-,75,2,,,,
97,-,Vasily Igor,Be Fierce,-,1,46,,,,
98,down,Avalanch,Where the Streets Have No Name,40,17,64,,,,
99,-,Devo,Girl U Want,-,99,1,,,,
100,-,Jemma Healey-Lane & Nicolas Dagnall,You Don't Know Me,-,34,11,,,,
