Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Brooklyn Bridge to Chorus,3,1,49,,,,
2,-,Tom Waits,Downtown Train,-,2,6,,,,
3,up,Birdy,People Help the People,11,2,63,,,,
4,up,Lewis Capaldi,Before You Go,4,1,76,45,2019-11-24,10,2020-08-30
5,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",19,4,73,,,,
6,-,The Snuts,Fatboy Slim,-,2,7,,,,
7,-,Blind Channel,Dark Side,-,7,1,,,,
8,-,The Reytons,Headache,-,3,4,,,,
9,down,Rusos Blancos,Cada Vez Más Cadaver,7,7,3,,,,
10,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,45,5,39,,,,
11,down,The Snuts,Seasons,5,3,23,,,,
12,-,Gerry Cinnamon,Track 2,-,2,7,,,,
13,-,Circa Waves,Get Away,-,4,3,,,,
14,up,Panic! At the Disco,High Hopes,26,1,78,,,,
15,up,Circa Waves,Wake Up,15,3,23,,,,
16,up,Tones and I,Dance Monkey,48,1,82,6,2019-10-06,1,2019-11-10
17,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,8,,,,
18,down,Reel Big Fish,Take On Me,14,4,78,,,,
19,-,The Amazons,Stay With Me,-,4,4,,,,
20,down,El Mañana,Despiértate,13,2,43,,,,
21,up,Jay-Jay Johanson,Heard Somebody Whistle,83,16,16,,,,
22,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),28,1,82,,,,
23,up,Tom Grennan,Little Bit of Love,85,23,5,,,,
24,up,twenty one pilots,Ride,29,9,27,,,,
25,-,Fangoria,Miro la Vida Pasar,-,7,35,,,,
26,up,The Alarm,Brighter Than the Sun,77,13,2,,,,
27,-,IZARO,La Felicidad,-,9,3,,,,
28,up,Magnum Opus,Operator Says,33,1,68,,,,
29,-,Kibo,Caminata Nocturna,-,2,8,,,,
30,-,Joshkiddo,Lov Lov Love,-,16,2,,,,
31,up,The Cardigans,Lovefool,61,8,62,,,,
32,up,Mitos,En Mi Bolsillo,34,29,8,,,,
33,down,Khruangbin,People Everywhere (Still Alive),17,8,75,,,,
34,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,34,1,,,,
35,-,Saint Motel,Preach,-,35,1,,,,
36,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,20,7,35,,,,
37,-,Foals,The Runner,-,35,6,,,,
38,up,Blondie,Maria,49,10,41,,,,
39,up,Portugal. The Man,Feel It Still,82,2,82,,,,
40,-,Jon Björk,Sparring Partner,-,27,4,,,,
41,up,LN Musix,Tik Tok Tik Tok,53,19,4,,,,
42,down,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,16,7,16,,,,
43,-,IZAL,Pánico Práctico,-,17,4,,,,
44,up,Panellet,L'apocalipsi,54,23,65,,,,
45,up,Sebastian Böhm,Blue Monday,56,4,10,,,,
46,-,Psymon Spine,Solution,-,17,11,,,,
47,down,twenty one pilots,Stressed Out,22,7,35,,,,
48,down,The Vaccines,I Always Knew,25,2,67,,,,
49,-,Andrew McMahon In the Wilderness,Cecilia and the Satellite,-,30,1,,,,
50,down,Radiohead,Creep,27,5,80,,,,
51,down,Muse,Dig Down,24,8,21,,,,
52,down,Pendulum,"The Island, Pt. II (Dusk)",46,24,26,,,,
53,-,Pearl Jam,Even Flow,-,10,24,,,,
54,up,Bosch,Bosch,96,34,5,,,,
55,-,Vetusta Morla,Deséame Suerte,-,44,5,,,,
56,-,Prefab Sprout,If You Don't Love Me,-,56,1,,,,
57,up,The Strokes,Last Nite,70,8,25,,,,
58,-,Vampire Weekend,This Life,-,7,6,,,,
59,-,WAR*HALL,Dead Man Walking,-,9,19,,,,
60,up,Michael Rothery,Turncoat,90,7,62,,,,
61,-,Billie Eilish & Khalid,lovely,-,3,15,62,2020-02-02,62,2020-02-02
62,down,Pascal Comelade,Spinoza Was a Soul Garagist,35,28,38,,,,
63,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,46,,,,
64,-,Tom Walker,Leave a Light On (Acoustic),-,7,9,,,,
65,down,Étienne Roussel,A Night in May,58,35,52,,,,
66,-,Howard Harper-Barnes,Forever to Run,-,66,1,,,,
67,-,Reigning Sound,Just Say When,-,67,1,,,,
68,down,Lewis Capaldi,Someone You Loved,55,1,81,4,2019-10-06,4,2019-10-06
69,-,Courtney Barnett,Don’t Do It (by Courtney Barnett feat. Vagabon),-,69,1,,,,
70,down,Billie Eilish,bad guy,40,1,82,5,2019-10-06,5,2019-10-06
71,-,3OH!3,My First Kiss,-,19,8,,,,
72,down,Lukas Graham,7 Years,37,8,34,,,,
73,down,Coldplay,A Sky Full of Stars,66,6,76,,,,
74,-,Red Hot Chili Peppers,Give It Away,-,22,33,,,,
75,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,42,8,17,,,,
76,-,Coldplay,Clocks (Live),-,26,2,,,,
77,-,mori,q no,-,77,1,,,,
78,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,62,,,,
79,down,Rage Against the Machine,Killing In the Name,51,6,78,,,,
80,-,Sinfonietta Cinematica,Homemade Apple Pie,-,80,1,,,,
81,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,31,8,63,,,,
82,down,Tom Hillock,Spaceship,78,20,36,,,,
83,-,Radiohead,High and Dry,-,19,4,,,,
84,-,Dutch Criminal Record,Drive,-,41,1,,,,
85,-,Joan Osborne,One of Us,-,10,5,,,,
86,-,KALEO,Way Down We Go,-,14,16,,,,
87,down,Imagine Dragons,Believer,76,4,35,,,,
88,down,Hoobastank,The Reason,64,6,71,,,,
89,-,Fahrenheit 451,F 451,-,13,3,,,,
90,-,Saint Motel,My Type,-,3,56,,,,
91,down,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,81,50,26,,,,
92,-,Psapp,Everything Belongs to the Sun,-,37,11,,,,
93,down,BENEE,Supalonely (feat. Gus Dapperton),52,3,54,85,2020-04-19,63,2020-05-24
94,-,Vetusta Morla,Copenhague,-,4,12,,,,
95,down,Cage the Elephant,Social Cues,80,9,34,,,,
96,down,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,67,12,19,,,,
97,down,Rayden,La mujer cactus y el hombre globo,12,3,10,,,,
98,-,Laserboys,Baron von Pretzelsteyn,-,31,9,,,,
99,-,Halsey,You should be sad,-,16,29,74,2020-01-12,20,2020-02-16
100,down,IZAL,El Pozo,68,13,19,,,,
