Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Common Mama,You're My Life,94,1,4,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,67,,,,
3,up,Noah Kahan,Stick Season,3,1,10,,,,
4,up,Diego Fortunato,Buen buenos días,8,1,101,,,,
5,up,Billie Eilish,bad guy,69,1,202,5,2019-10-06,5,2019-10-06
6,down,Vistas,Retrospect,4,1,142,,,,
7,down,Jan Cyrka,Radiance,5,3,19,,,,
8,down,New Order,Blue Monday,6,3,43,,,,
9,down,New Order,Blue Monday,7,1,58,,,,
10,up,The Snuts,Fatboy Slim,10,2,122,,,,
11,up,Mike Shepstone & Steve Ennever,Whoa Yea,36,4,28,,,,
12,up,Joan Osborne,One of Us,60,10,35,,,,
13,up,Radiohead,Creep,49,5,221,,,,
14,up,Lewis Capaldi,Forget Me,62,4,34,,,,
15,up,Capital Cities,Safe and Sound,40,4,153,,,,
16,-,The Sherlocks,Nobody Knows,-,4,18,,,,
17,down,The Snuts,Seasons,14,3,63,,,,
18,-,Hoobastank,The Reason,-,6,195,,,,
19,-,The Wombats,White Eyes,-,3,24,,,,
20,-,Lianne La Havas,What You Don't Do,-,20,1,,,,
21,-,Mercado Chino,Nueva Vida,-,21,5,,,,
22,up,David Rowe,Brave and Beautiful,95,6,65,,,,
23,-,Lorde,Green Light,-,15,14,,,,
24,up,Vetusta Morla,Maldita Dulzura,93,11,14,,,,
25,down,Rosa Linn,SNAP,15,1,86,,,,
26,up,Coldplay,A Sky Full of Stars,52,6,179,,,,
27,up,Nirvana,Smells Like Teen Spirit,56,2,103,,,,
28,-,Flyte,Everyone's A Winner,-,28,1,,,,
29,-,"Paul Furnace, Pascal Magdinier & Taylor",Keep It Rolling,-,25,9,,,,
30,up,Alanis Morissette,Ironic (2015 Remastered),67,14,97,,,,
31,-,The House of Love,The Beatles & the Stones (Live),-,31,1,,,,
32,up,Imagine Dragons,Believer,39,4,174,,,,
33,-,Repository & Juliette Jones,Trustfall,-,2,30,,,,
34,up,Rage Against the Machine,Killing In the Name,41,6,195,,,,
35,up,The Avalanches,Because I'm Me,42,34,19,,,,
36,down,Panic! At the Disco,High Hopes,31,1,151,,,,
37,down,The Killers,Human,25,23,20,,,,
38,-,Trailer Worx,Final Target in Sight,-,38,1,,,,
39,-,twenty one pilots,Ride,-,9,93,,,,
40,up,Muse,Knights of Cydonia,48,24,45,,,,
41,-,Ardie Son,Silhouette,-,41,2,,,,
42,down,Reel Big Fish,Sell Out,22,15,18,,,,
43,-,Elvis Crespo,La Cerveza,-,43,2,,,,
44,up,Urge Overkill,"Girl, You'll Be a Woman Soon",44,6,160,,,,
45,-,Avalanch,Where the Streets Have No Name,-,17,66,,,,
46,-,Arcade Fire,Afterlife,-,6,119,,,,
47,up,Vasily Igor,Be Fierce,82,1,49,,,,
48,up,Daniel Powter,Bad Day,78,5,137,,,,
49,down,Oasis,Whatever,33,8,106,,,,
50,up,WALK THE MOON,Shut Up and Dance,85,3,72,,,,
51,up,Nirvana,Come as You Are,80,10,75,,,,
52,-,Fontanelle,Interstices,-,52,1,,,,
53,up,MoodMode,Universe Brightness,74,38,10,,,,
54,-,Hotheads,Financial District,-,15,5,,,,
55,-,Red Hot Chili Peppers,Give It Away,-,22,52,,,,
56,-,Pet Shop Boys,New London boy,-,56,1,,,,
57,-,Dover,Devil Came to Me,-,12,101,,,,
58,-,Billie Eilish,Getting Older,-,30,2,,,,
59,-,The Decemberists,Burial Ground (feat. James Mercer),-,59,2,,,,
60,up,Nirvana,In Bloom (Nevermind Version),64,7,50,,,,
61,-,Coldplay,Yellow,-,61,2,,,,
62,down,The Buggles,Video Killed the Radio Star (Single Version),50,7,142,,,,
63,-,Foster the People,Houdini,-,45,2,,,,
64,-,Javier Dorado,Las Noches Encendidas (Ft. Mikel Erentxun) (feat. Mikel Erentxun),-,47,5,,,,
65,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),88,20,12,,,,
66,-,Vampire Weekend,This Life,-,7,13,,,,
67,-,Robert Wyatt,Shipbuilding (Remastered in 1998),-,67,1,,,,
68,-,Brown Bird,Thunder & Lightning,-,68,1,,,,
69,-,Edwyn Collins,A Girl Like You,-,13,36,,,,
70,-,Viva Suecia,Te Prometo,-,70,2,,,,
71,-,Red Hot Chili Peppers,Dani California,-,17,62,,,,
72,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,47,3,,,,
73,-,Mark Gall & Peter Pago,Woah Oh a Oh,-,65,9,,,,
74,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,25,,,,
75,-,La Habitación Roja,El Duelo,-,75,1,,,,
76,-,Cosmic Wacho & Caro Raro,Fotomatón,-,76,1,,,,
77,-,ALIS,De Rebote,-,77,1,,,,
78,-,Mulen,"Música De Directos, Vol. 3",-,10,17,,,,
79,-,The Cranberries,Just My Imagination,-,16,67,,,,
80,-,Green Day,Basket Case,-,19,46,,,,
81,down,コールドプレイ,パラダイス,57,6,119,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,20,3,,,,
83,-,Ivan Cairo,Victory Celebration / End Title,-,79,6,,,,
84,-,ザ・キラーズ,Human (Armin van Buuren Club Remix),-,84,1,,,,
85,-,Oasis,Whatever (Remastered),-,15,4,,,,
86,-,Ginebras,La Típica Canción,-,33,14,,,,
87,-,Jeff Buckley,"Satisfied Mind (Live at WFMU, East Orange, NJ, 10/11/1992)",-,87,1,,,,
88,down,Djo,End of Beginning,86,24,4,,,,
89,-,Radiohead,2 + 2 = 5,-,70,1,,,,
90,-,Galerna,Cap. 2: Bilbao - Florencia,-,77,2,,,,
91,-,Fat Snails,La recta final,-,91,1,,,,
92,-,Tu Otra Bonita,Alegría de Vivir,-,1,43,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,22,29,,,,
94,down,Lewis Capaldi,Someone You Loved,12,1,185,4,2019-10-06,4,2019-10-06
95,-,GINEVRA,ANARCHICI,-,95,1,,,,
96,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,41,10,,,,
97,-,Vampire Weekend,Mary Boone,-,68,2,,,,
98,-,American Authors,Deep Water,-,72,18,,,,
99,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,81,2,,,,
100,-,The Magnetic Fields,Nothing Matters When We're Dancing,-,100,1,,,,
