Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broken Bells,October,2,1,3,,,,
2,up,Tones and I,Dance Monkey,4,1,22,6,2019-10-06,1,2019-11-10
3,up,Courteeners,Cavorting,8,2,22,,,,
4,up,Lewis Capaldi,Before You Go,5,1,16,45,2019-11-24,10,2020-08-30
5,down,Tame Impala,Feels Like We Only Go Backwards,3,1,8,,,,
6,up,Tame Impala,The Less I Know the Better,7,4,22,,,,
7,down,The Vaccines,If You Wanna,6,2,22,,,,
8,-,Vetusta Morla,Los Días Raros,-,8,6,,,,
9,-,Volunteer,Good Good Day,-,7,1,,,,
10,up,Franz Ferdinand,Take Me Out,42,6,17,,,,
11,up,Portugal. The Man,Feel It Still,34,2,22,,,,
12,-,Isolation Years,Landslide,-,12,1,,,,
13,down,Reel Big Fish,Take On Me,10,4,21,,,,
14,-,Low,Congregation,-,14,1,,,,
15,-,The Magnetic Fields,I Think I Need a New Heart,-,15,1,,,,
16,up,Lewis Capaldi,Someone You Loved,84,1,22,4,2019-10-06,4,2019-10-06
17,down,Depeche Mode,Cover Me (Alt Out),14,7,12,,,,
18,up,The Buggles,Video Killed the Radio Star (Single Version),70,7,15,,,,
19,-,Happy Mondays,Kinky Afro,-,19,1,,,,
20,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,13,4,,,,
21,-,The Raconteurs,Salute Your Solution,-,7,2,,,,
22,up,Billie Eilish,bad guy,22,1,22,5,2019-10-06,5,2019-10-06
23,-,David Holmes,Rodney Yates,-,23,1,,,,
24,-,Cat Power,(I Can't Get No) Satisfaction,-,24,1,,,,
25,-,Peter Bjorn and John,Drama King,-,25,1,,,,
26,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),20,1,22,,,,
27,-,Jamie N Commons,Something That You Know,-,27,2,,,,
28,-,Guster,The Boy with the Arab Strap (Live Version),-,28,1,,,,
29,-,Muerdo,Semillas (feat. Perotá Chingó) [Acústica],-,16,1,,,,
30,-,Angelo De Augustine,"You Needed Love, I Needed You",-,30,2,,,,
31,-,Imagine Dragons,Bad Liar,-,8,6,,,,
32,-,Rayden,Haz de luz,-,14,2,,,,
33,down,Khruangbin,People Everywhere (Still Alive),30,8,16,,,,
34,-,Florence + the Machine,You've Got the Love,-,15,2,,,,
35,down,Panic! At the Disco,High Hopes,11,1,18,,,,
36,-,Rayden,No tengas miedo,-,20,1,,,,
37,-,Vetusta Morla,Lo Que Te Hace Grande,-,33,3,,,,
38,-,Rag'n'Bone Man,Bitter End,-,15,2,,,,
39,down,Coldplay,A Sky Full of Stars,28,6,17,,,,
40,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",92,4,20,,,,
41,-,Antony & The Johnsons,Knockin' On Heaven's Door,-,26,1,,,,
42,-,Taken By Trees,Sweet Child o' Mine,-,20,1,,,,
43,up,Capital Cities,Safe and Sound,57,4,15,,,,
44,up,The Killers,Mr. Brightside,66,12,7,,,,
45,-,The Bright,Hexágonos,-,45,5,,,,
46,up,Hoobastank,The Reason,61,6,21,,,,
47,-,Bluejuice,Broken Leg,-,47,1,,,,
48,-,Of Monsters and Men,Empire,-,48,1,,,,
49,-,Interpol,The Heinrich Maneuver,-,49,2,,,,
50,-,Kings of Leon,Waste a Moment,-,2,3,,,,
51,up,Rage Against the Machine,Killing In the Name,91,6,20,,,,
52,down,The Tallest Man On Earth,King of Spain,26,22,10,,,,
53,down,1/2H 1/2W,Dominatrix Endriksons,47,25,3,,,,
54,up,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,71,20,16,,,,
55,up,Alanis Morissette,Ironic,94,9,3,,,,
56,-,Lorde,Green Light,-,15,3,,,,
57,up,Michael Rothery,Turncoat,69,7,6,,,,
58,-,Wolf Alice,Don't Delete the Kisses,-,58,3,,,,
59,-,Nirvana,Lithium,-,6,6,,,,
60,-,Vetusta Morla,Un Día en el Mundo,-,10,2,,,,
61,-,Belle and Sebastian,This Letter,-,61,1,,,,
62,-,Lorde,The Louvre,-,62,2,,,,
63,-,Vetusta Morla,Los Ríos de Alice,-,3,1,,,,
64,-,"Kitty, Daisy & Lewis",Broccoli Tempura,-,22,10,,,,
65,down,Dover,Serenade,36,9,17,,,,
66,-,Pixies,Where Is My Mind?,-,6,2,,,,
67,-,Green Day,Basket Case,-,19,10,,,,
68,down,Radiohead,Creep,52,5,21,,,,
69,-,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,-,8,17,,,,
70,-,Maggie Rogers,Alaska,-,69,3,,,,
71,-,Halsey,Without Me,-,2,17,33,2019-10-06,29,2019-10-27
72,-,Genevieve,Show Your Colors,-,72,1,,,,
73,up,Katie Thompson & Carl McCunn,Light You Are,96,53,6,,,,
74,-,Mucho,Las Puertas del Infierno,-,74,1,,,,
75,down,Florin Gindu,Viva la Vida,68,4,9,,,,
76,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,14,1,,,,
77,down,Fangoria,Miro la Vida Pasar,46,7,9,,,,
78,-,New Order,Blue Monday,-,2,6,,,,
79,-,Lykke Li,Unchained Melody,-,17,2,,,,
80,-,A Girl Called Eddy,Someone’s Gonna Break Your Heart,-,21,2,,,,
81,-,Rage Against the Machine,Guerrilla Radio,-,81,1,,,,
82,down,Shake Shake Go,England Skies,43,7,5,,,,
83,up,Muse,Uprising,85,19,10,,,,
84,down,Raymond Grouse,Just a Drive Away,53,12,4,,,,
85,-,The Chelsea Smiles,You Can't Give Me Anything,-,85,1,,,,
86,-,Death Cab for Cutie,I Dreamt We Spoke Again,-,7,7,,,,
87,up,Alanis Morissette,Ironic (2015 Remastered),93,14,14,,,,
88,-,Antònia Font,Ses Estrelles del Cel,-,75,2,,,,
89,-,Ex Hex,Cosmic Cave,-,89,1,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,18,10,,,,
91,-,Pomplamoose,Vie En Rose,-,91,1,,,,
92,-,Steve Mason,Walking Away from Love,-,52,2,,,,
93,-,The National,Afraid of Everyone,-,93,1,,,,
94,-,ザ・ロイヤル・コンセプト,On Our Way,-,25,4,,,,
95,down,Cat Power,After It All,76,68,3,,,,
96,-,Étienne Roussel,A Night in May,-,35,11,,,,
97,-,Still Corners,The Trip,-,3,1,,,,
98,-,Andrew Bird,Manifest,-,18,1,,,,
99,-,Morrissey,What Kind of People Live in These Houses?,-,99,1,,,,
100,-,Sharon Van Etten,Seventeen,-,75,2,,,,
