Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arctic Monkeys,When the Sun Goes Down,-,1,2,,,,
2,up,Rosa Linn,SNAP,3,1,18,,,,
3,up,Diego Fortunato,Buen buenos días,11,1,33,,,,
4,down,Vistas,Retrospect,1,1,74,,,,
5,-,Mr. Banky,Decisión (En Directo),-,1,10,,,,
6,-,Red Hot Chili Peppers,Bicycle Song (Bonus Track),-,6,7,,,,
7,-,The Reytons,Headache,-,3,14,,,,
8,up,The Snuts,Fatboy Slim,13,2,63,,,,
9,-,Vistas,Tigerblood,-,3,44,,,,
10,up,MARLENA,Me Sabe Mal,99,3,29,,,,
11,-,The Frights,Tongues,-,9,6,,,,
12,-,Smash Mouth,All Star,-,6,49,,,,
13,-,The Sherlocks,Nobody Knows,-,4,7,,,,
14,up,The Districts,White Devil,60,2,15,,,,
15,up,Red Hot Chili Peppers,Snow (Hey Oh),83,2,36,,,,
16,up,Lana Del Rey,High By the Beach,62,13,33,,,,
17,up,Red Hot Chili Peppers,Dani California,73,17,32,,,,
18,up,Reel Big Fish,Take On Me,37,4,146,,,,
19,up,Magnum Opus,Operator Says,36,1,138,,,,
20,up,Rage Against the Machine,Killing In the Name,25,6,137,,,,
21,down,Imagine Dragons,Believer,8,4,112,,,,
22,-,Coldplay,A Sky Full of Stars (Radio Edit),-,22,1,,,,
23,up,Dover,Serenade,32,9,117,,,,
24,-,WALK THE MOON,Shut Up and Dance,-,3,34,,,,
25,up,Oasis,Whatever,26,8,42,,,,
26,down,Ghost Care,Kevin Garnett,4,1,16,,,,
27,-,Rag'n'Bone Man,Human,-,7,5,,,,
28,down,YUNGBLUD,Tissues,24,2,14,,,,
29,down,Tenth Dimension,A New Found Hope,5,1,48,,,,
30,up,AJR,World's Smallest Violin,55,1,2,,,,
31,-,Radiohead,(Nice Dream),-,31,2,,,,
32,-,Julien Vonarb,New Start,-,1,4,,,,
33,up,Coldplay,A Sky Full of Stars,43,6,124,,,,
34,-,Joy Division,Atmosphere,-,34,1,,,,
35,-,Special Interest,Passion,-,35,1,,,,
36,-,Litus & Coque Malla,Pedalear,-,5,16,,,,
37,-,The Strokes,Last Nite,-,8,48,,,,
38,-,Billie Eilish,bad guy,-,1,153,5,2019-10-06,5,2019-10-06
39,up,El Mañana,Despiértate,54,2,105,,,,
40,up,Hoobastank,The Reason,46,6,141,,,,
41,-,LINKIN PARK,Somewhere I Belong,-,41,1,,,,
42,-,Foo Fighters,Best of You,-,8,13,,,,
43,up,Lukas Graham,7 Years,64,8,93,,,,
44,-,Adicción del Reptil,En el Planeta del Sonido,-,6,16,,,,
45,up,WAR*HALL,Dead Man Walking,84,9,62,,,,
46,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),63,1,166,,,,
47,down,The Cranberries,Zombie,12,10,55,,,,
48,down,KALEO,Way Down We Go,42,14,64,,,,
49,down,"Bob Mitchell, Jez Pike & Jimmy Kaleth",New Vistas,18,15,10,,,,
50,up,David Rowe,Brave and Beautiful,50,6,11,,,,
51,-,"Clara Peya, Rodrigo Cuevas & Bozo Vreco",Agua en el pulmón,-,51,1,,,,
52,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,134,,,,
53,-,ARMANLIRA,EL RECLUTA,-,53,1,,,,
54,-,Iggy Pop,Everybody's Talkin',-,4,1,,,,
55,down,The Vaccines,I Always Knew,23,2,143,,,,
56,-,Jan Cyrka,Land of Sunshine,-,30,12,,,,
57,-,The White Stripes,Seven Nation Army,-,57,1,,,,
58,-,No Konforme,Intro,-,36,6,,,,
59,up,コールドプレイ,パラダイス,59,6,83,,,,
60,up,Jaymes Young,Infinity,68,1,49,,,,
61,-,The Black Keys,Lonely Boy,-,25,10,,,,
62,-,Fangoria,No Sé Qué Me Das,-,8,11,,,,
63,-,Albert Pla,¿Os Acordáis?,-,63,1,,,,
64,up,Pearl Jam,Even Flow,95,10,61,,,,
65,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),65,46,10,,,,
66,-,Raymond Grouse,Toss Me the Tomatoes,-,37,25,,,,
67,down,Radiohead,Creep,38,5,165,,,,
68,down,Texas,I Don't Want a Lover,20,2,60,,,,
69,-,Tones and I,Dance Monkey,-,1,152,6,2019-10-06,1,2019-11-10
70,-,Lacrosse,You Can't Say No Forever,-,44,2,,,,
71,down,The Smashing Pumpkins,1979,30,15,27,,,,
72,up,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",78,18,6,,,,
73,up,Tigerblood Jewel,Duchess,81,12,17,,,,
74,up,Tristan Ivemy,I'm a Champion,86,16,52,,,,
75,-,Jaymarck,Turn Up,-,28,4,,,,
76,-,Muse,Starlight,-,12,42,,,,
77,-,Blur,Song 2,-,22,31,,,,
78,-,Pearl Jam,Jeremy,-,20,20,,,,
79,up,The Strokes,The Adults Are Talking,79,7,23,,,,
80,down,Red Hot Chili Peppers,By the Way,51,14,28,,,,
81,-,The Smile,Waving a White Flag,-,81,1,,,,
82,-,FIFTYSOUNDS,Only the Braves,-,7,23,,,,
83,-,Young Rising Sons,High,-,82,1,,,,
84,-,Capital Cities,Safe and Sound,-,4,103,,,,
85,-,Muse,Time Is Running Out,-,40,10,,,,
86,-,Robin Philip Southby,Take the Road Home,-,21,1,,,,
87,-,Lagartija Nick,Palacio de hielo,-,87,1,,,,
88,down,Lewis Capaldi,Someone You Loved,45,1,125,4,2019-10-06,4,2019-10-06
89,-,Nirvana,In Bloom (Nevermind Version),-,7,15,,,,
90,-,Jamie Salisbury,Breaking Through,-,90,1,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,14,73,,,,
92,-,IZARO,Aquí,-,25,2,,,,
93,-,Pearl Jam,Daughter,-,21,39,,,,
94,-,Ángel Stanich,La Historia Es Fácil,-,51,3,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,18,26,,,,
96,-,deer•ray,0454,-,68,5,,,,
97,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,17,,,,
98,down,Elle King,Ex's & Oh's,39,22,29,,,,
99,-,The Lemon Twigs,Queen of My School,-,99,1,,,,
100,down,Avalanch,Where the Streets Have No Name,96,17,31,,,,
