Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Common Mama,You're My Life,1,1,2,,,,
2,up,Valerie Broussard & Galantis,Roots,3,1,17,,,,
3,-,Arctic Monkeys,Do I Wanna Know?,-,3,1,,,,
4,up,MARLENA,Me Sabe Mal,4,3,7,,,,
5,up,Imagine Dragons,Believer,7,4,44,,,,
6,-,L'Impératrice,Agitations tropicales,-,6,1,,,,
7,up,Dirty Heads,Vacation,28,7,3,,,,
8,-,Nightgames,War Drums,-,8,1,,,,
9,down,Bad Head,Ed Sheeran,5,1,6,,,,
10,up,Tones and I,Dance Monkey,18,1,91,6,2019-10-06,1,2019-11-10
11,up,Lukas Graham,7 Years,44,8,42,,,,
12,up,Coldplay,A Sky Full of Stars,32,6,84,,,,
13,up,The Buggles,Video Killed the Radio Star (Single Version),73,7,51,,,,
14,up,Tu Otra Bonita,Alegría de Vivir,36,1,7,,,,
15,-,Novo Amor & Ed Tullett,Alps,-,15,2,,,,
16,-,Muerdo,Semillas (feat. Perotá Chingó) [Acústica],-,16,2,,,,
17,up,Lewis Capaldi,Before You Go,21,1,85,45,2019-11-24,10,2020-08-30
18,up,Imagine Dragons,Thunder,58,8,11,,,,
19,-,I Blame Coco,Selfmachine (La Roux Remix),-,19,1,,,,
20,-,John Bradshaw & Michael Monaghan,The Basement Shakes,-,20,1,,,,
21,-,Jo Blankenburg,Renascence,-,21,1,,,,
22,-,Good Charlotte,The Anthem,-,22,3,,,,
23,down,El Mañana,Despiértate,12,2,51,,,,
24,up,Radiohead,Creep,27,5,89,,,,
25,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,20,5,45,,,,
26,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),26,1,91,,,,
27,-,Los Nastys & Antía Van Weill,Suena a despedida,-,27,1,,,,
28,down,Incendio,Roaring Twenties,11,11,3,,,,
29,up,WAR*HALL,Dead Man Walking,39,9,26,,,,
30,up,twenty one pilots,Ride,37,9,36,,,,
31,down,Bad Religion,Punk Rock Song,17,12,6,,,,
32,-,Parcels,Lightenup,-,20,2,,,,
33,-,Panic! At the Disco,Lying Is the Most Fun a Girl Can Have Without Taking Her Clothes Off,-,33,1,,,,
34,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,-,34,9,,,,
35,-,Ginebras,Paco y Carmela,-,14,9,,,,
36,-,The Triangles,Applejack,-,36,5,,,,
37,-,Ray Dixie,Indigo,-,37,1,,,,
38,up,Saint Motel,Feel Good (From the Netflix Film YES DAY),50,22,2,,,,
39,-,Kokoshca,Asia (Canción para Iñaki Ochoa de Olza),-,39,1,,,,
40,-,IZAL,El Pozo,-,13,22,,,,
41,-,Thirty Seconds to Mars,Up In the Air,-,26,8,,,,
42,-,Novedades Carminha,Antigua Pero Moderna,-,42,1,,,,
43,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,19,,,,
44,down,Alanis Morissette,Ironic,9,9,17,,,,
45,down,X Ambassadors,HEY CHILD,30,9,5,,,,
46,-,Queens of the Stone Age,The Way You Used to Do,-,46,2,,,,
47,up,Scars On 45,Heaven Is a Place on Earth,47,4,6,,,,
48,-,The Elephants,Baby Run,-,48,2,,,,
49,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,34,8,72,,,,
50,-,MissDandy,Ahora,-,50,1,,,,
51,-,Inhaler,It Won't Always Be Like This,-,51,1,,,,
52,-,Fiction Plane,Listen to My Babe,-,52,1,,,,
53,-,Max Brodie,For the Better,-,41,1,,,,
54,up,The Cardigans,Lovefool,68,8,70,,,,
55,-,Madera,Guerrero,-,24,1,,,,
56,up,KALEO,Way Down We Go,61,14,22,,,,
57,-,Stars,"Going, Going, Gone (Live)",-,57,1,,,,
58,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,24,1,,,,
59,up,Psapp,Everything Belongs to the Sun,86,37,14,,,,
60,down,Pearl Jam,Even Flow,38,10,31,,,,
61,down,The Strokes,Brooklyn Bridge to Chorus,14,1,56,,,,
62,-,Acey Slade & The Dark Party,Reptile House (Live),-,62,1,,,,
63,up,Lewis Capaldi,Someone You Loved,89,1,90,4,2019-10-06,4,2019-10-06
64,-,Will Royston,Count Me In,-,8,1,,,,
65,-,Bonnie Grace,Chevaucher,-,25,6,,,,
66,-,Alberto & García,Verano,-,21,7,,,,
67,down,LIVE,Lightning Crashes,49,26,4,,,,
68,-,Dover,Serenade,-,9,59,,,,
69,down,Spectacles Wallet and Watch,Trouble in the City,56,30,36,,,,
70,-,Muse,Knights of Cydonia,-,24,12,,,,
71,-,Vinos,Ultraviolet,-,71,1,,,,
72,-,Ephemeral Rift,Where It All Began,-,72,1,,,,
73,down,Mother Falcon,Sleep,72,66,2,,,,
74,-,Elle King,Ex's & Oh's,-,22,3,,,,
75,-,Pendulum,"The Island, Pt. I (Dawn)",-,24,10,,,,
76,down,LIVE,Selling the Drama,66,33,2,,,,
77,-,Weezer,I Need Some of That,-,77,2,,,,
78,up,Imagine Dragons,Believer (Kaskade Remix),91,7,24,,,,
79,down,Panic! At the Disco,High Hopes,33,1,87,,,,
80,-,The Killers,Human,-,23,1,,,,
81,-,Kaiser Chiefs,Never Miss a Beat,-,4,12,,,,
82,-,The Presidents of the United States of America,Lump,-,15,12,,,,
83,down,Bloodhound Gang,The Bad Touch,62,41,4,,,,
84,-,Las Dianas,Leggins Rotos,-,84,1,,,,
85,up,Tristan Ivemy,I'm a Champion,94,16,6,,,,
86,-,Red Hot Chili Peppers,Californication,-,21,8,,,,
87,-,Ivanen,Chiquitos,-,87,2,,,,
88,-,Sebastian Böhm,Blue Monday,-,4,13,,,,
89,down,Coldplay,Clocks (Live),78,26,6,,,,
90,down,Tom Hillock,Spaceship,75,20,42,,,,
91,down,Hoobastank,The Reason,87,6,79,,,,
92,-,KALEO,Way Down We Go (Stripped),-,92,1,,,,
93,down,Billie Eilish,bad guy,85,1,91,5,2019-10-06,5,2019-10-06
94,-,Audioslave,Sound of a Gun,-,94,1,,,,
95,-,Anni B Sweet,Buen Viaje,-,18,12,,,,
96,down,Urge Overkill,"Girl, You'll Be a Woman Soon",57,6,71,,,,
97,-,John Butler,Ocean,-,7,1,,,,
98,-,Tom Grennan,Little Bit of Love,-,23,7,,,,
99,-,Clarence Reed,Blue Brook,-,41,4,,,,
100,-,Red Hot Chili Peppers,Give It Away,-,22,38,,,,
