Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,X Ambassadors,BOOM,10,1,6,,,,
3,up,Lewis Capaldi,Before You Go,13,1,12,45,2019-11-24,10,2020-08-30
4,down,Tame Impala,Feels Like We Only Go Backwards,3,1,4,,,,
5,down,Courteeners,Cavorting,4,2,18,,,,
6,up,Saint Motel,My Type,16,3,17,,,,
7,down,Portugal. The Man,Feel It Still,5,2,18,,,,
8,up,Franz Ferdinand,Take Me Out,91,6,13,,,,
9,up,Reel Big Fish,Take On Me,19,4,17,,,,
10,up,Guadaña,Puñales en la Espalda,23,4,12,,,,
11,down,The Vaccines,If You Wanna,8,2,18,,,,
12,down,Tame Impala,The Less I Know the Better,6,4,18,,,,
13,up,Panic! At the Disco,High Hopes,17,1,14,,,,
14,down,Coldplay,A Sky Full of Stars,12,6,13,,,,
15,-,The Strokes,Hard to Explain,-,3,1,,,,
16,up,Billie Eilish,bad guy,21,1,18,5,2019-10-06,5,2019-10-06
17,-,The Killers,Mr. Brightside,-,12,5,,,,
18,down,Lewis Capaldi,Someone You Loved,14,1,18,4,2019-10-06,4,2019-10-06
19,-,Kings of Leon,Waste a Moment,-,2,2,,,,
20,down,Birdy,People Help the People,2,2,17,,,,
21,-,"Harold Budd, Ruben Garcia & Daniel Lentz",Somos Tres (with Ruben Garcia & Daniel Lentz),-,21,1,,,,
22,-,Petunes,Leading Ships to Land,-,22,1,,,,
23,-,Daniel Powter,Bad Day,-,5,15,,,,
24,down,The Vaccines,I Always Knew,15,2,17,,,,
25,-,The Vaccines,Teenage Icon,-,7,4,,,,
26,-,Rage Against the Machine,Killing In the Name,-,6,17,,,,
27,-,FMLYBND,Come Alive (Shining),-,27,1,,,,
28,-,Klergy & Valerie Broussard,Start a War,-,28,1,,,,
29,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",9,4,17,,,,
30,down,Khruangbin,People Everywhere (Still Alive),22,8,12,,,,
31,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),24,1,18,,,,
32,-,The Church,Under the Milky Way,-,32,1,,,,
33,-,IZAL,Pánico Práctico,-,17,1,,,,
34,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,34,1,,,,
35,up,Viva Suecia,Algunos Tenemos Fe,66,25,5,,,,
36,-,Death Cab for Cutie,I Dreamt We Spoke Again (Scientist Remix),-,36,1,,,,
37,up,Fangoria,Miro la Vida Pasar,38,7,5,,,,
38,-,The Rural Alberta Advantage,Eye of the Tiger,-,38,1,,,,
39,down,The Tallest Man On Earth,King of Spain,35,22,6,,,,
40,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,1,,,,
41,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,5,,,,
42,-,Buzzard Buzzard Buzzard,John Lennon Is My Jesus Christ,-,42,1,,,,
43,-,Kishi Bashi,This Must Be the Place (Naive Melody),-,7,2,,,,
44,-,Halsey,You should be sad,-,16,7,74,2020-01-12,20,2020-02-16
45,-,Rag'n'Bone Man,Odetta,-,45,1,,,,
46,-,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),-,46,1,,,,
47,-,René Aubry,Demi lune,-,47,1,,,,
48,-,Xavier Thiry,Wonderland,-,36,6,,,,
49,-,Nada Surf,Something I Should Do,-,49,1,,,,
50,-,Lykke Li,Unchained Melody,-,17,1,,,,
51,-,Bloc Party,Banquet,-,6,2,,,,
52,-,"Kitty, Daisy & Lewis",Broccoli Tempura,-,22,8,,,,
53,-,Muse,Hysteria,-,18,1,,,,
54,down,Hoobastank,The Reason,29,6,17,,,,
55,up,Red Hot Chili Peppers,Give It Away,65,22,11,,,,
56,down,Panellet,L'apocalipsi,39,23,15,,,,
57,-,The Wombats,Cheetah Tongue,-,57,1,,,,
58,down,Brightarm Orchestra,Satin Slipper,47,8,4,,,,
59,-,Capital Cities,Safe and Sound,-,4,12,,,,
60,down,Alanis Morissette,Ironic (2015 Remastered),46,14,11,,,,
61,-,Nada Surf,So Much Love,-,45,2,,,,
62,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,64,8,15,,,,
63,-,British Sea Power,Boy Vertiginous,-,63,1,,,,
64,down,All The Luck In The World,Never,11,11,2,,,,
65,down,Blur,Song 2,41,22,6,,,,
66,-,Dover,Serenade,-,9,13,,,,
67,-,Weezer,Photograph,-,67,1,,,,
68,-,Vetusta Morla,Copenhague,-,4,7,,,,
69,-,Vampire Weekend,This Life,-,7,2,,,,
70,-,Kaiser Chiefs,Na Na Na Na Naa,-,6,1,,,,
71,up,Étienne Roussel,A Night in May,92,35,8,,,,
72,up,Evanescence,Going Under,86,14,15,,,,
73,up,Ginebras,Con Altura,97,18,3,,,,
74,down,Magnum Opus,Operator Says,45,1,12,,,,
75,down,Radiohead,Creep,27,5,18,,,,
76,down,Billie Eilish,my strange addiction,56,5,11,,,,
77,-,Eels,"Wonderful, Glorious",-,63,3,,,,
78,-,Red Hot Chili Peppers,Scar Tissue,-,22,6,,,,
79,-,Muse,Uprising,-,19,7,,,,
80,down,コールドプレイ,パラダイス,28,6,10,,,,
81,up,Halsey,Without Me,87,2,16,33,2019-10-06,29,2019-10-27
82,-,Anni B Sweet,Juramento,-,82,1,,,,
83,down,Michael Rothery,Turncoat,77,7,3,,,,
84,-,Shake Shake Go,England Skies,-,7,1,,,,
85,-,Cem Adrian,Ben Seni Çok Sevdim,-,74,1,,,,
86,-,The War on Drugs,Holding On (Edit),-,28,2,,,,
87,-,Regina Spektor,On the Radio,-,87,1,,,,
88,-,Sonic Youth,Total Trash,-,88,1,,,,
89,-,Cass McCombs,There Can Be Only One,-,89,1,,,,
90,-,The Regrettes,I Dare You,-,90,1,,,,
91,-,Mokadelic,Nest Memories,-,25,4,,,,
92,-,Bee Caves,Running Home to You,-,92,1,,,,
93,-,Mala Reputación,Ceremonia,-,54,1,,,,
94,-,Bon Iver,Holocene,-,35,1,,,,
95,-,The Snuts,Manhattan Project,-,16,1,,,,
96,-,Corea la Buena,Boda,-,96,1,,,,
97,-,Wolf Alice,Don't Delete the Kisses,-,58,2,,,,
98,-,Kurt Vile,Pretty Pimpin,-,74,1,,,,
99,-,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,-,12,1,,,,
100,-,Valerie Broussard,Don't Let Me Be Misunderstood,-,100,1,,,,
