Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),8,1,66,,,,
2,-,Robin Philip Southby,Open Horizons,-,2,2,,,,
3,up,Noah Kahan,Stick Season,6,1,9,,,,
4,up,Vistas,Retrospect,7,1,141,,,,
5,up,Jan Cyrka,Radiance,5,3,18,,,,
6,down,New Order,Blue Monday,3,3,42,,,,
7,down,New Order,Blue Monday,2,1,57,,,,
8,down,Diego Fortunato,Buen buenos días,1,1,100,,,,
9,-,IZARO,La Felicidad,-,9,9,,,,
10,down,The Snuts,Fatboy Slim,9,2,121,,,,
11,-,Bloc Party,Banquet,-,6,10,,,,
12,-,Lewis Capaldi,Someone You Loved,-,1,184,4,2019-10-06,4,2019-10-06
13,-,The Amazons,Holy Roller,-,6,6,,,,
14,-,The Snuts,Seasons,-,3,62,,,,
15,up,Rosa Linn,SNAP,34,1,85,,,,
16,-,Cómo Vivir En El Campo,Refugio del Martes,-,16,1,,,,
17,up,Reel Big Fish,Take On Me,18,4,209,,,,
18,up,Viva Suecia,La Novena Vez (Bonus Track),35,18,3,,,,
19,-,Courteeners,Not Nineteen Forever,-,4,26,,,,
20,-,Billie Myers,Kiss the Rain,-,20,1,,,,
21,-,Seafret,Atlantis,-,21,1,,,,
22,-,Reel Big Fish,Sell Out,-,15,17,,,,
23,-,Vetusta Morla,Copenhague,-,4,30,,,,
24,up,The Districts,White Devil,55,2,75,,,,
25,up,The Killers,Human,36,23,19,,,,
26,-,Craft Case,Low on Drama,-,26,2,,,,
27,-,Kevin Morby,Beautiful Strangers,-,27,1,,,,
28,-,Royel Otis,Foam,-,28,1,,,,
29,-,Eric Matthews,Fanfare,-,13,5,,,,
30,down,moñoñaband,I Can Do It,15,15,3,,,,
31,up,Panic! At the Disco,High Hopes,57,1,150,,,,
32,-,Hozier,Too Sweet,-,26,1,,,,
33,up,Oasis,Whatever,33,8,105,,,,
34,-,Imagine Dragons,Whatever It Takes,-,34,6,,,,
35,-,Anna Ash,Righteously,-,19,3,,,,
36,down,Mike Shepstone & Steve Ennever,Whoa Yea,24,4,27,,,,
37,-,WTLB,"Eat, Sleep, Repeat, And Repeat",-,37,2,,,,
38,-,Hozier,Take Me to Church,-,6,15,,,,
39,down,Imagine Dragons,Believer,25,4,173,,,,
40,down,Capital Cities,Safe and Sound,12,4,152,,,,
41,down,Rage Against the Machine,Killing In the Name,20,6,194,,,,
42,up,The Avalanches,Because I'm Me,52,34,18,,,,
43,-,Alfie Templeman,Busy,-,38,2,,,,
44,down,Urge Overkill,"Girl, You'll Be a Woman Soon",39,6,159,,,,
45,-,The Vaccines,I Always Knew,-,2,201,,,,
46,-,Jão PPrado,Praia,-,46,1,,,,
47,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,74,,,,
48,up,Muse,Knights of Cydonia,62,24,44,,,,
49,up,Radiohead,Creep,56,5,220,,,,
50,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,141,,,,
51,-,Belle and Sebastian,Get Me Away from Here I'm Dying,-,51,1,,,,
52,down,Coldplay,A Sky Full of Stars,47,6,178,,,,
53,-,Morning Drivers,La Receta Perfecta,-,53,1,,,,
54,-,Shake Shake Go,England Skies,-,7,52,,,,
55,-,Alcalá Norte,Los Chavales,-,55,1,,,,
56,down,Nirvana,Smells Like Teen Spirit,50,2,102,,,,
57,down,コールドプレイ,パラダイス,30,6,118,,,,
58,-,The Go! Team,Let the Seasons Work,-,58,2,,,,
59,-,Yo La Tengo,I'll Be Around,-,59,1,,,,
60,up,Joan Osborne,One of Us,77,10,34,,,,
61,-,Dover,Serenade,-,9,173,,,,
62,-,Lewis Capaldi,Forget Me,-,4,33,,,,
63,-,The Handsome Family,Far from Any Road,-,9,19,,,,
64,down,Nirvana,In Bloom (Nevermind Version),45,7,49,,,,
65,-,ARVIVAL,Summer,-,65,1,,,,
66,-,EXPERIA,Probable Cause,-,66,1,,,,
67,-,Alanis Morissette,Ironic (2015 Remastered),-,14,96,,,,
68,down,Situationists,Onwards & Upwards,23,11,23,,,,
69,-,Billie Eilish,bad guy,-,1,201,5,2019-10-06,5,2019-10-06
70,-,Radiohead,Paranoid Android,-,17,16,,,,
71,-,Belle and Sebastian,Wrapped Up In Books,-,11,5,,,,
72,-,The New Basement Tapes,Spanish Mary,-,72,1,,,,
73,-,Fangoria,Retorciendo Palabras,-,5,24,,,,
74,down,MoodMode,Universe Brightness,38,38,9,,,,
75,-,Pearl Jam,Alive (2004 Remix),-,20,16,,,,
76,-,Alcalá Norte,La Vida Cañón,-,28,1,,,,
77,up,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",99,18,37,,,,
78,down,Daniel Powter,Bad Day,54,5,136,,,,
79,-,Vetusta Morla,Puentes,-,76,2,,,,
80,down,Nirvana,Come as You Are,14,10,74,,,,
81,-,Kimya Dawson,I Like Giants,-,81,1,,,,
82,-,Vasily Igor,Be Fierce,-,1,48,,,,
83,down,Nirvana,Lithium,28,6,43,,,,
84,-,The Strokes,Soma,-,48,2,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,3,71,,,,
86,up,Djo,End of Beginning,93,24,3,,,,
87,down,Pearl Jam,Jeremy,67,20,56,,,,
88,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),95,20,11,,,,
89,-,Tones and I,Dance Monkey,-,1,192,6,2019-10-06,1,2019-11-10
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,31,40,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,18,41,,,,
92,-,BRÜNNE ROMEO,MI PRIMER DÍA,-,92,1,,,,
93,down,Vetusta Morla,Maldita Dulzura,90,11,13,,,,
94,-,Common Mama,You're My Life,-,1,3,,,,
95,-,David Rowe,Brave and Beautiful,-,6,64,,,,
96,down,Imagine Dragons,Eyes Closed,80,10,3,,,,
97,-,Pet Shop Boys,Loneliness,-,10,2,,,,
98,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),61,5,100,,,,
99,-,Ryan Adams,Answering Bell,-,99,1,,,,
100,-,Dead Combo,Dear Carmen Miranda,-,100,1,,,,
