Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Emery,I'm Coming Home to You (feat. Jakl),1,1,2,,,,
2,up,Portugal. The Man,Feel It Still,44,2,52,,,,
3,up,Soundpower,Inspiring,4,1,26,,,,
4,down,Paddy Conn,We Are the Future,3,1,3,,,,
5,up,Vic Davi,Original Intent,29,1,2,,,,
6,up,Tones and I,Dance Monkey,14,1,52,6,2019-10-06,1,2019-11-10
7,down,Lewis Capaldi,Before You Go,2,1,46,45,2019-11-24,10,2020-08-30
8,up,Lewis Capaldi,Someone You Loved,10,1,52,4,2019-10-06,4,2019-10-06
9,down,El Mañana,Despiértate,6,2,19,,,,
10,-,Birdy,People Help the People,-,2,35,,,,
11,down,Kings of Leon,Waste a Moment,5,2,11,,,,
12,-,Sea Girls,Lost,-,6,1,,,,
13,up,Reel Big Fish,Take On Me,17,4,48,,,,
14,down,Guadaña,Puñales en la Espalda,12,4,29,,,,
15,-,Maria Rodés,Oscuro Canto,-,14,1,,,,
16,-,Mäbu,Hay una Luz,-,9,2,,,,
17,-,Texas,Everyday Now,-,7,5,,,,
18,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),43,1,52,,,,
19,-,The Killers,Mr. Brightside,-,12,12,,,,
20,up,Khruangbin,People Everywhere (Still Alive),27,8,46,,,,
21,up,The Vaccines,Teenage Icon,30,7,17,,,,
22,-,X Ambassadors,HOLD YOU DOWN,-,22,1,,,,
23,-,Maria Rodés,Seguramente Fui Yo,-,23,1,,,,
24,-,Vetusta Morla,Al Respirar,-,24,3,,,,
25,down,Coldplay,A Sky Full of Stars,21,6,47,,,,
26,-,Neil Young,Harvest Moon,-,9,3,,,,
27,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,24,7,8,,,,
28,down,Saint Motel,My Type,18,3,32,,,,
29,-,MEXICAN AGE,Intention,-,24,7,,,,
30,down,Dez Moran,My Left Foot,19,19,4,,,,
31,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,67,5,15,,,,
32,up,Michael Rothery,Turncoat,58,7,35,,,,
33,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,33,1,,,,
34,up,Panic! At the Disco,High Hopes,47,1,48,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),55,3,28,85,2020-04-19,63,2020-05-24
36,-,Tommee Profitt,Wicked (feat. Royal & the Serpent),-,23,8,,,,
37,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,53,8,38,,,,
38,up,Dresses,Catch,90,38,2,,,,
39,up,Tom Hillock,Spaceship,72,20,9,,,,
40,down,The Strokes,Brooklyn Bridge to Chorus,9,1,20,,,,
41,-,Amatria,Un Fusilador,-,21,1,,,,
42,down,Daniel Powter,Bad Day,15,5,36,,,,
43,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",22,4,48,,,,
44,up,Pascal Comelade,Spinoza Was a Soul Garagist,56,28,18,,,,
45,down,Blondie,Maria,16,10,11,,,,
46,-,Ginebras,Paco y Carmela,-,14,4,,,,
47,-,SATV Music,Desire,-,47,1,,,,
48,down,Étienne Roussel,A Night in May,40,35,26,,,,
49,-,The Battlefield,Love Is a Battlefield,-,49,1,,,,
50,down,Arcade Fire,Afterlife,49,6,20,,,,
51,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,4,,,,
52,down,Marten Moses,Correlation None,26,26,5,,,,
53,down,Magnum Opus,Operator Says,33,1,39,,,,
54,down,Billie Eilish,bad guy,48,1,52,5,2019-10-06,5,2019-10-06
55,up,Radiohead,Creep,68,5,51,,,,
56,up,The Vaccines,I Always Knew,89,2,37,,,,
57,up,Cage the Elephant,Social Cues,63,9,8,,,,
58,-,Maria Rodés,Les bruixes tornen,-,58,1,,,,
59,up,Panellet,L'apocalipsi,65,23,35,,,,
60,-,Lio Gx,Intro,-,17,11,,,,
61,down,The Cardigans,Lovefool,34,8,35,,,,
62,up,Conditional,This One,73,12,4,,,,
63,-,Vetusta Morla,Los Días Raros,-,8,11,,,,
64,-,Pomplamoose,"Oh, Pretty Woman",-,64,1,,,,
65,-,Isaac Larson,Floating Point,-,54,10,,,,
66,-,Alanis Morissette,Ironic (2015 Remastered),-,14,36,,,,
67,-,Blondie,Hanging On the Telephone (Rerecorded 2014 Version),-,67,1,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,12,8,,,,
69,-,elle mar,"In the Beginning, There Was Nothing.",-,69,1,,,,
70,-,WAR*HALL,Dead Man Walking,-,9,2,,,,
71,-,ザ・ロイヤル・コンセプト,On Our Way,-,25,8,,,,
72,-,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,-,50,3,,,,
73,up,Lukas Graham,7 Years,77,8,6,,,,
74,down,Franz Ferdinand,Take Me Out,61,6,40,,,,
75,down,Urge Overkill,"Girl, You'll Be a Woman Soon",23,6,35,,,,
76,-,e-soundtrax,The Return of the Storm,-,67,3,,,,
77,-,Cat Power,Could We,-,77,1,,,,
78,-,Shambolics,Love Collides,-,30,1,,,,
79,-,Agnes Obel,The Curse,-,71,3,,,,
80,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,35,,,,
81,up,Ray Dixie,Still to Come,91,15,17,,,,
82,-,Halsey,Without Me,-,2,41,33,2019-10-06,29,2019-10-27
83,down,Kaiser Chiefs,Never Miss a Beat,8,4,7,,,,
84,-,Tom Rogerson & Brian Eno,An Iken Loop,-,84,1,,,,
85,-,Pascal Comelade,Flan Sin Nata Inzenight,-,54,1,,,,
86,-,Mark Revell,Almost the End,-,86,1,,,,
87,-,Low,Congregation,-,14,2,,,,
88,down,Khruangbin,The Infamous Bill,79,27,6,,,,
89,-,Inspired,Turning Tables,-,41,3,,,,
90,down,Stay Homas & OQUES GRASSES,The Bright Side,75,14,10,,,,
91,-,Nacho Vegas,La Comedia Humana,-,91,1,,,,
92,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,13,,,,
93,-,We The Kings,The Ocean and the Sun,-,23,8,,,,
94,-,Vermú,Canto alegre,-,94,1,,,,
95,down,Rage Against the Machine,Killing In the Name,32,6,50,,,,
96,down,Raymond Grouse,Heaven's Getting Closer,76,42,4,,,,
97,-,Fugazi,Waiting Room,-,81,1,,,,
98,-,Bonnie Grace,Chevaucher,-,25,2,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,18,15,,,,
100,down,Richard Barton,The Sun Is Still Shining (feat. Cat Eliza T),83,54,6,,,,
