Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,X Ambassadors,BOOM,1,1,2,,,,
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,14,5,2019-10-06,5,2019-10-06
4,up,Courteeners,Cavorting,4,2,14,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,14,4,2019-10-06,4,2019-10-06
6,up,Tame Impala,The Less I Know the Better,9,4,14,,,,
7,-,blink-182,First Date,-,7,1,,,,
8,up,The Vaccines,If You Wanna,8,2,14,,,,
9,down,Birdy,People Help the People,7,2,13,,,,
10,up,Portugal. The Man,Feel It Still,11,2,14,,,,
11,up,Reel Big Fish,Take On Me,13,4,13,,,,
12,-,Prefab Sprout,Cars and Girls,-,7,4,,,,
13,down,Saint Motel,My Type,6,3,13,,,,
14,up,The Vaccines,I Always Knew,14,2,13,,,,
15,-,Spector,"Friday Night, Don't Ever Let It End",-,6,1,,,,
16,up,Hoobastank,The Reason,23,6,13,,,,
17,up,Panic! At the Disco,High Hopes,20,1,10,,,,
18,up,Dover,Serenade,50,9,10,,,,
19,-,Saint Motel,Puzzle Pieces,-,10,2,,,,
20,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),12,1,14,,,,
21,-,TORRES,Good Grief,-,21,1,,,,
22,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,2,,,,
23,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,4,,,,
24,-,Rag'n'Bone Man,Healed,-,24,1,,,,
25,up,Lewis Capaldi,Before You Go,81,1,8,45,2019-11-24,10,2020-08-30
26,up,Talking Heads,Blind,88,26,3,,,,
27,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,47,8,11,,,,
28,-,Justin Townes Earle,Champagne Corolla,-,28,1,,,,
29,up,Halsey,You should be sad,46,16,4,74,2020-01-12,20,2020-02-16
30,-,We The Kings,The Ocean and the Sun,-,23,7,,,,
31,up,Radiohead,Creep,86,5,14,,,,
32,-,Florin Gindu,Viva la Vida,-,4,5,,,,
33,-,Paté de Pato,Plantando Cara,-,33,1,,,,
34,-,Emilíana Torrini,Gun,-,34,1,,,,
35,up,Alanis Morissette,Ironic (2015 Remastered),58,14,8,,,,
36,up,The Tallest Man On Earth,King of Spain,41,22,3,,,,
37,up,The Wombats,Turn,49,19,10,,,,
38,down,Coldplay,A Sky Full of Stars,24,6,9,,,,
39,-,Xavier Thiry,Wonderland,-,36,4,,,,
40,-,Halsey,Graveyard,-,40,1,68,2019-10-06,35,2019-12-22
41,up,Billie Eilish,bury a friend,68,41,2,,,,
42,-,Depeche Mode,Cover Me (Alt Out),-,7,6,,,,
43,up,Gaudea,Dímelo (Single),55,30,3,,,,
44,-,Avalanch,Where the Streets Have No Name,-,17,5,,,,
45,up,The Cardigans,Lovefool,90,8,13,,,,
46,down,"Kitty, Daisy & Lewis",Broccoli Tempura,36,22,6,,,,
47,-,e-soundtrax,The Honorable Warrior,-,19,1,,,,
48,-,Australian Blonde,Chup Chup,-,5,2,,,,
49,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",87,4,13,,,,
50,-,Brightarm Orchestra,Satin Slipper,-,8,1,,,,
51,-,Evanescence,Going Under,-,14,12,,,,
52,-,Steve Mason,Walking Away from Love,-,52,1,,,,
53,-,Katie Thompson & Carl McCunn,Light You Are,-,53,3,,,,
54,up,Arcade Fire,Afterlife,63,6,5,,,,
55,-,Edwyn Collins,A Girl Like You,-,13,1,,,,
56,down,Billie Eilish,my strange addiction,42,5,8,,,,
57,-,Vampire Weekend,This Life,-,7,1,,,,
58,-,Oliver,Perdiendo la Cabeza (En Vivo),-,30,1,,,,
59,-,Wolf Alice,Don't Delete the Kisses,-,58,1,,,,
60,-,Daniel Powter,Bad Day,-,5,13,,,,
61,-,Of Montreal,Dis-connect the Dots,-,61,2,,,,
62,down,Guadaña,Puñales en la Espalda,10,4,8,,,,
63,-,Eels,"Wonderful, Glorious",-,63,2,,,,
64,-,The 1975,Somebody Else,-,63,1,,,,
65,down,Khruangbin,People Everywhere (Still Alive),25,8,8,,,,
66,-,DJ Cowen Remix,Cuando Te Beseh,-,32,4,,,,
67,-,Lorde,The Louvre,-,62,1,,,,
68,-,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,-,25,1,,,,
69,-,Maggie Rogers,Alaska,-,69,1,,,,
70,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,10,,,,
71,up,Panellet,L'apocalipsi,72,23,11,,,,
72,-,NASANOV,Hipócrita Consecuente (feat. Varry Brava),-,72,1,,,,
73,-,Theomer,Juventud Violenta,-,26,1,,,,
74,-,Eoin Mantell,Salvation Is Coming,-,28,1,,,,
75,-,Nirvana,Lithium,-,6,5,,,,
76,down,Rage Against the Machine,Killing In the Name,31,6,14,,,,
77,-,NASANOV,Isla de Plástico,-,77,1,,,,
78,-,Smash Mouth,All Star,-,6,1,,,,
79,-,Pendulum,"The Island, Pt. II (Dusk)",-,24,2,,,,
80,up,Franz Ferdinand,Take Me Out,80,6,11,,,,
81,-,Kaiser Chiefs,People Know How To Love One Another,-,81,1,,,,
82,-,Cake,Sinking Ship,-,51,1,,,,
83,-,Second,Alguien Tiene Que Hacer Algo,-,83,1,,,,
84,-,Damion Taylor,Trumpet,-,84,1,,,,
85,-,Alex Larke,All Those Years Ago,-,85,1,,,,
86,-,Woods,Sun City Creeps,-,48,1,,,,
87,-,Mujeres,Tú y Yo,-,55,1,,,,
88,-,Vampire Weekend,Sympathy,-,24,1,,,,
89,-,!!!,Pardon My Freedom,-,78,1,,,,
90,-,Red Hot Chili Peppers,Give It Away,-,63,2,,,,
91,-,Havalina,El Estruendo,-,81,1,,,,
92,-,Michael Rothery,Turncoat,-,7,1,,,,
93,down,Halsey,Without Me,18,2,14,33,2019-10-06,29,2019-10-27
94,-,Protomartyr,Why Does It Shake?,-,47,1,,,,
95,-,Red Hot Chili Peppers,Otherside,-,30,3,,,,
96,down,Green Day,Basket Case,79,19,7,,,,
97,-,Diego Vasallo,Cargamento,-,55,1,,,,
98,-,Green Day,21 Guns,-,50,4,,,,
99,-,13th Floor Elevators,Reverberation (Doubt),-,73,1,,,,
100,-,Pearl Jam,Even Flow,-,10,10,,,,
