Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,18,,,,
2,up,The Sherlocks,Will You Be There?,3,1,21,,,,
3,down,Vistas,Retrospect,1,1,24,,,,
4,up,The Strokes,Brooklyn Bridge to Chorus,48,1,80,,,,
5,up,El Mañana,Despiértate,6,2,74,,,,
6,up,The Lathums,Fight On,15,4,25,,,,
7,-,The Wombats,White Eyes,-,3,8,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,74,1,6,,,,
9,-,Kevin Coyne,Marlene,-,9,1,,,,
10,up,The Vaccines,I Always Knew,11,2,96,,,,
11,down,The Snuts,Fatboy Slim,4,2,27,,,,
12,down,Reel Big Fish,Take On Me,8,4,106,,,,
13,down,Gvto & Mycol,De Lunes a Jueves.,10,10,3,,,,
14,-,The Cranberries,Zombie,-,10,11,,,,
15,up,Keane,Everybody's Changing,37,15,2,,,,
16,-,Fangoria,Miro la Vida Pasar,-,7,37,,,,
17,up,Texas,I Don't Want a Lover,39,2,13,,,,
18,up,Capital Cities,Safe and Sound,61,4,76,,,,
19,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,-,7,60,,,,
20,up,Scars On 45,Heaven Is a Place on Earth,58,4,31,,,,
21,up,Khruangbin,People Everywhere (Still Alive),23,8,100,,,,
22,up,Imagine Dragons,Believer,57,4,68,,,,
23,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],27,14,18,,,,
24,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,24,2,,,,
25,down,Adicción del Reptil,En el Planeta del Sonido,13,6,3,,,,
26,up,Elle King,Ex's & Oh's,55,22,11,,,,
27,up,twenty one pilots,Ride,59,9,58,,,,
28,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,69,5,65,,,,
29,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,1,116,,,,
30,-,Lucius,Next to Normal,-,30,1,,,,
31,-,Rayden,Calle de la Llorería,-,5,2,,,,
32,-,Vetusta Morla,Copenhague,-,4,16,,,,
33,down,Urge Overkill,"Girl, You'll Be a Woman Soon",24,6,88,,,,
34,-,an jon,Sumer Of 1984,-,12,1,,,,
35,-,Portugal. The Man,Feel It Still,-,2,92,,,,
36,-,Los Estanques,Clamando al Error,-,36,1,,,,
37,down,Tones and I,Dance Monkey,12,1,115,6,2019-10-06,1,2019-11-10
38,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,22,,,,
39,up,Imagine Dragons,Thunder,71,8,22,,,,
40,-,R.o.H.S.,Bring Me the Disco King,-,40,3,,,,
41,up,Arcade Fire,Afterlife,43,6,66,,,,
42,-,Kriso Lindberg,Ease Urban,-,11,14,,,,
43,-,Coldplay,Birds (Live At Glastonbury 2016),-,43,1,,,,
44,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,94,,,,
45,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),66,5,42,,,,
46,-,Magnum Opus,Operator Says,-,1,94,,,,
47,down,Patrick Watson,Je Te Laisserai Des Mots,42,12,8,,,,
48,-,Coldplay X BTS,My Universe (Acoustic Version),-,29,2,,,,
49,-,La La Love You & Nena Daconte,Tenía Tanto Que Darte,-,7,4,,,,
50,-,Keane,Somewhere Only We Know,-,15,5,,,,
51,up,Raymond Grouse,Heaven's Getting Closer,88,42,12,,,,
52,up,Pearl Jam,Alive,82,10,31,,,,
53,down,David Rowe,Brave and Beautiful,25,6,3,,,,
54,down,Lewis Capaldi,Before You Go,45,1,109,45,2019-11-24,10,2020-08-30
55,down,Radiohead,Creep,54,5,114,,,,
56,down,LIVE,Lightning Crashes,50,26,10,,,,
57,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,25,13,,,,
58,up,KALEO,Way Down We Go,76,14,39,,,,
59,-,LINKIN PARK,In the End,-,10,11,,,,
60,-,Guadaña,Puñales en la Espalda,-,4,62,,,,
61,up,Hoobastank,The Reason,85,6,99,,,,
62,up,Ray Dixie,Still to Come,68,15,36,,,,
63,down,Rage Against the Machine,Killing In the Name,36,6,88,,,,
64,-,Tristan Ivemy,I'm a Champion,-,16,9,,,,
65,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),73,31,17,,,,
66,down,Coldplay & BTS,My Universe (SUGA's Remix),65,54,13,,,,
67,-,Royal Blood,I Only Lie When I Love You,-,67,1,,,,
68,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,65,,,,
69,-,Thirty Seconds to Mars,Walk On Water,-,11,9,,,,
70,up,Dover,Serenade,78,9,69,,,,
71,-,The Cardigans,My Favourite Game,-,12,11,,,,
72,-,Yoko Ono & Yoko Ono/Plastic Ono Band,Moonbeams,-,45,1,,,,
73,-,blink-182,All the Small Things,-,71,3,,,,
74,-,Red Rum Club,The Elevation,-,30,12,,,,
75,-,Michael Rothery,Turncoat,-,7,81,,,,
76,-,Dover,Devil Came to Me,-,12,9,,,,
77,-,Varry Brava,No Gires,-,16,2,,,,
78,down,コールドプレイ,パラダイス,52,6,56,,,,
79,-,Aeropirata,La Gran Muralla,-,79,1,,,,
80,-,alexthomasdavis,If you can't Beat em Join em,-,80,1,,,,
81,-,Shake Shake Go,All in Time,-,81,1,,,,
82,down,Clairo,Bags,62,7,9,,,,
83,-,La Traicion,Intro,-,83,1,,,,
84,-,Pixamandurries,La piruleta,-,53,1,,,,
85,-,The Killers,Sleepwalker,-,61,6,,,,
86,-,Coldplay,Clocks (Live),-,26,10,,,,
87,-,The Style Council,Shout to the Top (Full Version),-,10,4,,,,
88,-,KOLIBRI,0812,-,39,7,,,,
89,-,Oasis,Whatever,-,8,10,,,,
90,-,Foals,Neptune,-,90,1,,,,
91,-,Dutch Criminal Record,Drive,-,41,5,,,,
92,-,Los Planetas,El Antiplanetismo,-,92,1,,,,
93,down,Tom Hillock,Spaceship,87,20,56,,,,
94,-,Tame Impala,The Less I Know the Better,-,4,35,,,,
95,-,Woodkid,Run Boy Run,-,15,1,,,,
96,-,Finniston,Love Is Hard to Find,-,96,1,,,,
97,-,"Amatria, ELYELLA, Ginebras, INNMIR, Karavana & WISEMEN PROJECT",Vanana Megamix,-,35,1,,,,
98,down,Coldplay,Hymn for the Weekend,64,14,6,,,,
99,-,The Linda Lindas,Oh!,-,45,6,,,,
100,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,1,,,,
