Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,10,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,18,,,,
3,up,Diego Fortunato,Buen buenos días,3,1,52,,,,
4,-,Mike Shepstone & Steve Ennever,Whoa Yea,-,4,6,,,,
5,-,Coldplay,True Love,-,3,8,,,,
6,up,Vistas,Retrospect,8,1,93,,,,
7,up,The Snuts,Fatboy Slim,7,2,82,,,,
8,up,Ghost Care,Kevin Garnett,79,1,32,,,,
9,down,Tenth Dimension,A New Found Hope,6,1,64,,,,
10,up,Nirvana,Come as You Are,98,10,38,,,,
11,up,The Vaccines,I Always Knew,27,2,160,,,,
12,up,Coldplay X BTS,My Universe,81,1,77,,,,
13,down,Rosa Linn,SNAP,9,1,37,,,,
14,-,William The Conqueror,Looking for the Cure,-,14,1,,,,
15,down,Radiohead,Creep,14,5,184,,,,
16,-,Nena Daconte,Detrás de Cada Luz,-,7,7,,,,
17,-,Xoel López,Lodo,-,8,4,,,,
18,-,Bloc Party,Banquet,-,6,7,,,,
19,up,Lewis Capaldi,Forget Me,71,4,3,,,,
20,-,The Snuts,Seasons,-,3,48,,,,
21,-,Florence + the Machine,Hunger,-,8,3,,,,
22,up,Dover,Serenade,24,9,134,,,,
23,up,Reel Big Fish,Take On Me,32,4,164,,,,
24,-,The Amazons,Holy Roller,-,6,3,,,,
25,-,Coldplay,Clocks (Live in Buenos Aires),-,25,1,,,,
26,down,Jan Cyrka,Radiance,10,3,7,,,,
27,up,The Cranberries,Zombie,41,10,74,,,,
28,-,WILLOW,t r a n s p a r e n t s o u l (feat. Kid Cudi & Travis Barker) [Remix],-,27,6,,,,
29,up,The Buggles,Video Killed the Radio Star (Single Version),80,7,105,,,,
30,down,Rage Against the Machine,Killing In the Name,15,6,156,,,,
31,-,IZARO,Mi Canción para Elisa,-,15,4,,,,
32,up,FIFTYSOUNDS,Only the Braves,69,7,34,,,,
33,-,Coldplay,Sparks,-,33,1,,,,
34,-,Foo Fighters,Best of You,-,8,16,,,,
35,up,The Smashing Pumpkins,1979,82,15,41,,,,
36,down,Nirvana,Smells Like Teen Spirit,31,2,54,,,,
37,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,1,183,,,,
38,down,David Rowe,Brave and Beautiful,21,6,29,,,,
39,down,Hoobastank,The Reason,25,6,157,,,,
40,down,Urge Overkill,"Girl, You'll Be a Woman Soon",29,6,136,,,,
41,-,Vetusta Morla,23 de Junio,-,6,22,,,,
42,up,Oasis,Whatever,46,8,61,,,,
43,up,The Districts,White Devil,74,2,34,,,,
44,-,Red Hot Chili Peppers,Throw Away Your Television,-,9,3,,,,
45,down,Pearl Jam,Alive,44,10,72,,,,
46,-,Foo Fighters,See You,-,46,1,,,,
47,up,Lana Del Rey,High By the Beach,57,13,43,,,,
48,down,Red Hot Chili Peppers,By the Way,36,14,39,,,,
49,down,LIVE,Lightning Crashes,26,26,16,,,,
50,-,Smash Mouth,All Star,-,6,62,,,,
51,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,2,3,,,,
52,-,Blitzen Trapper,Furr,-,7,2,,,,
53,up,iam_lia,Fingers Crossed,94,10,31,,,,
54,-,Hozier,Take Me to Church,-,26,6,,,,
55,-,Musicas para Alegrar o Dia,Ninfas Dançando,-,55,1,,,,
56,down,Isaac Larson,Check One,22,8,5,,,,
57,-,Jbeat Mix,Quejate,-,28,7,,,,
58,down,Imagine Dragons,Believer,56,4,130,,,,
59,down,Dover,Devil Came to Me,34,12,55,,,,
60,down,Coldplay,A Sky Full of Stars,48,6,140,,,,
61,-,Hannibal,Bonnie and Clyde,-,61,2,,,,
62,down,Fangoria,No Sé Qué Me Das,45,8,25,,,,
63,down,Billie Eilish,bad guy,50,1,169,5,2019-10-06,5,2019-10-06
64,-,Angel Stanich,Mátame Camión,-,17,4,,,,
65,up,Daniel Powter,Bad Day,78,5,96,,,,
66,-,Red Hot Chili Peppers,If,-,66,1,,,,
67,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,27,,,,
68,-,Radiohead,Everything in Its Right Place,-,66,1,,,,
69,down,Tones and I,Dance Monkey,49,1,170,6,2019-10-06,1,2019-11-10
70,down,Lewis Capaldi,Someone You Loved,42,1,144,4,2019-10-06,4,2019-10-06
71,down,Movie Sound Effects,Hospital Ambience X3,43,19,3,,,,
72,-,American Authors,Deep Water,-,72,9,,,,
73,-,NoruNegru,Unde Stai,-,73,1,,,,
74,-,Anntona,Mi Pequeño Pene y Yo,-,74,1,,,,
75,-,The Strokes,Brooklyn Bridge to Chorus,-,1,98,,,,
76,up,Red Hot Chili Peppers,Snow (Hey Oh),97,2,47,,,,
77,up,コールドプレイ,パラダイス,95,6,93,,,,
78,down,WALK THE MOON,Shut Up and Dance,53,3,42,,,,
79,-,La La Love You & Nena Daconte,Tenía Tanto Que Darte,-,7,22,,,,
80,-,Damien Jurado,Everything Trying,-,80,1,,,,
81,-,La La Love You & Samuraï,El Principio de algo,-,4,3,,,,
82,-,Wilco,If I Ever Was a Child,-,82,1,,,,
83,-,The Stallion,Bring the Boys Back Home,-,46,3,,,,
84,-,Krovak,Punk Rock Ground Hog Day,-,32,1,,,,
85,-,The Strokes,The Adults Are Talking,-,7,32,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,18,32,,,,
87,-,Anselm C. Kreuzer & Markus Segschneider,Sunshine Sports,-,87,1,,,,
88,-,Inlogic,Under the bridges,-,8,5,,,,
89,down,Lukas Graham,7 Years,66,8,112,,,,
90,-,Ginebras,Rapapá,-,85,1,,,,
91,-,Pearl Jam,Alive (2004 Remix),-,20,13,,,,
92,-,Tom Hillock,Spaceship,-,20,89,,,,
93,-,Finn Faust,Sach ma,-,93,1,,,,
94,-,Muse,United States of Eurasia (+Collateral Damage),-,31,2,,,,
95,-,Billie Eilish,watch,-,83,2,,,,
96,-,Alanis Morissette,Ironic,-,9,43,,,,
97,-,Green Day,Hitchin' a Ride,-,75,1,,,,
98,-,Muse,Time Is Running Out,-,16,33,,,,
99,-,Stay Homas & Nil Moliner,Volveré a Empezar,-,8,7,,,,
100,-,Coldplay,Oceans,-,65,3,,,,
