Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,45,,,,
2,up,Vistas,Retrospect,3,1,120,,,,
3,down,Diego Fortunato,Buen buenos días,2,1,79,,,,
4,up,Danger Twins,Style,29,4,6,,,,
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),88,5,84,,,,
6,up,Keaton Henson,Small Hands,26,6,4,,,,
7,up,Repository & Juliette Jones,Trustfall,9,2,11,,,,
8,-,SYML,Chariot,-,8,4,,,,
9,down,The Snuts,Fatboy Slim,6,2,103,,,,
10,up,Imagine Dragons,Believer,44,4,156,,,,
11,up,Jan Cyrka,Radiance,41,3,14,,,,
12,-,Manchester Orchestra,The Sunshine,-,12,1,,,,
13,down,Rosa Linn,SNAP,5,1,64,,,,
14,down,New Order,Blue Monday,8,3,21,,,,
15,-,Sons Of The East,Hold On,-,15,1,,,,
16,down,Trabant 33,Scusami Bella,7,2,13,,,,
17,down,New Order,Blue Monday,13,2,36,,,,
18,up,Capital Cities,Safe and Sound,97,4,134,,,,
19,up,Dover,Serenade,39,9,159,,,,
20,-,Shake Shake Go,England Skies,-,7,50,,,,
21,-,The Pogues,Dirty Old Town,-,6,4,,,,
22,down,Joan Osborne,One of Us,15,10,14,,,,
23,-,The Irrepressibles,Trampoline Theme,-,14,1,,,,
24,up,Daniel Powter,Bad Day,87,5,117,,,,
25,-,Matt Orr,It's Gonna Be Alright,-,3,14,,,,
26,-,The Pigeon Detectives,Making up Numbers,-,5,17,,,,
27,-,Beach Fossils,Adversity,-,13,3,,,,
28,down,Reel Big Fish,Take On Me,17,4,189,,,,
29,down,Tu Otra Bonita,La Pared,24,5,7,,,,
30,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,1,210,,,,
31,down,Courteeners,Not Nineteen Forever,19,4,19,,,,
32,-,FIFTYSOUNDS,Only the Braves,-,7,43,,,,
33,-,WALK THE MOON,Shut Up and Dance,-,3,56,,,,
34,-,The Sherlocks,Blue,-,3,4,,,,
35,down,Isaac Larson,Check One,20,8,20,,,,
36,-,Social Combat,Fiel Por Vida,-,36,2,,,,
37,-,Foo Fighters,Everlong,-,10,13,,,,
38,-,Liam Gallagher,Wall of Glass,-,7,3,,,,
39,-,Santero y Los Muchachos,Noches al Sol,-,5,3,,,,
40,-,Royel Otis,Oysters In My Pocket,-,16,2,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,146,,,,
42,down,Hoobastank,The Reason,36,6,177,,,,
43,down,The Districts,White Devil,10,2,57,,,,
44,up,Tones and I,Dance Monkey,78,1,183,6,2019-10-06,1,2019-11-10
45,up,Muse,Knights of Cydonia,57,24,33,,,,
46,-,Vetusta Morla,La Virgen de La Humanidad,-,8,13,,,,
47,down,The Buggles,Video Killed the Radio Star (Single Version),33,7,127,,,,
48,down,The Vaccines,I Always Knew,30,2,186,,,,
49,up,Edwyn Collins,A Girl Like You,50,13,21,,,,
50,down,Ghost Care,Kevin Garnett,11,1,57,,,,
51,-,Vetusta Morla,Boca en la Tierra,-,19,4,,,,
52,-,Red Hot Chili Peppers,Dani California,-,17,53,,,,
53,-,Carlos Jean & Macarena Gómez,Tu Fragancia Vuela (Smell Song),-,53,1,,,,
54,-,Skylar Grey,Stand By Me,-,26,3,,,,
55,-,Lewis Capaldi,Someone You Loved,-,1,166,4,2019-10-06,4,2019-10-06
56,down,Alanis Morissette,Ironic (2015 Remastered),43,14,81,,,,
57,-,Blood Red Sun,Fish on Land,-,44,4,,,,
58,up,Panic! At the Disco,High Hopes,98,1,129,,,,
59,-,Jody Jenkins,Sweet Freedom,-,42,1,,,,
60,-,Leasis,Nhạc Nền,-,60,1,,,,
61,-,Vetusta Morla,Finisterre,-,5,23,,,,
62,-,Pearl Jam,Alive,-,10,89,,,,
63,down,Rage Against the Machine,Killing In the Name,46,6,179,,,,
64,down,Radiohead,Creep,35,5,206,,,,
65,down,Nirvana,Smells Like Teen Spirit,47,2,81,,,,
66,down,Tame Impala,The Less I Know the Better,51,4,48,,,,
67,-,Mark Gall & Peter Pago,Like Love Like,-,54,2,,,,
68,-,Nirvana,Come as You Are,-,10,60,,,,
69,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,37,,,,
70,-,Red Hot Chili Peppers,Give It Away,-,22,49,,,,
71,-,Hozier,Take Me to Church,-,26,15,,,,
72,-,Tulsa,Melocotón,-,72,1,,,,
73,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),59,20,2,,,,
74,down,Dover,Devil Came to Me,48,12,81,,,,
75,-,twenty one pilots,Ride,-,9,79,,,,
76,-,Parcels,Tieduprightnow,-,62,2,,,,
77,-,The Southside,True Vasilón,-,6,4,,,,
78,-,Mark Gall & Peter Pago,Woah Oh a Oh,-,65,3,,,,
79,-,Pascal Pinon,When I Can't Sleep,-,49,1,,,,
80,-,Staind,It's Been Awhile,-,55,11,,,,
81,-,Arcade Fire,Afterlife,-,6,107,,,,
82,-,Kibo,Caminata Nocturna,-,2,15,,,,
83,-,Nirvana,Lithium,-,6,31,,,,
84,-,The Antlers,Kettering,-,36,3,,,,
85,down,Vetusta Morla & Valeria Castro,El Amor de Andrea,22,22,3,,,,
86,down,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",79,18,26,,,,
87,-,La Habitación Roja,Quiero,-,60,3,,,,
88,-,The Lumineers,Ho Hey,-,27,8,,,,
89,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",71,4,158,,,,
90,-,Vetusta Morla,Saharabbey Road,-,12,11,,,,
91,-,Raymond Grouse,Toss Me the Tomatoes,-,37,47,,,,
92,down,Billie Eilish,bad guy,83,1,190,5,2019-10-06,5,2019-10-06
93,-,Mr.C,C4.M4,-,93,1,,,,
94,-,The Cure,A Forest (Edit),-,91,2,,,,
95,down,Florin Gindu,Viva la Vida,86,4,32,,,,
96,down,"Imagine Dragons, JID & League of Legends",Enemy,95,1,62,,,,
97,-,イマジン・ドラゴンズ,Demons,-,13,15,,,,
98,down,Coldplay X BTS,My Universe,12,1,103,,,,
99,-,The New Raemon,La Cafetera,-,26,2,,,,
100,-,Avalanch,Where the Streets Have No Name,-,17,51,,,,
