Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost Care,Kevin Garnett,2,1,4,,,,
2,-,YUNGBLUD,Tissues,-,2,1,,,,
3,up,Jaymes Young,Infinity,3,1,38,,,,
4,up,Diego Fortunato,Buen buenos días,4,1,20,,,,
5,up,The Snuts,Fatboy Slim,7,2,54,,,,
6,-,The Sherlocks,Last Night,-,3,10,,,,
7,-,Saint Motel,My Type,-,3,59,,,,
8,up,Coldplay X BTS,My Universe,93,1,56,,,,
9,down,Vistas,Retrospect,1,1,61,,,,
10,-,The View,Underneath the Light,-,10,2,,,,
11,-,Gerry Cinnamon,Track 2,-,2,20,,,,
12,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",65,4,126,,,,
13,-,Diego Lara,Tras La Barba,-,13,1,,,,
14,up,Reel Big Fish,Take On Me,16,4,137,,,,
15,-,The Amazons,Stay with Me,-,10,3,,,,
16,up,Tenth Dimension,A New Found Hope,36,1,35,,,,
17,down,The Vaccines,I Always Knew,14,2,132,,,,
18,up,Of Monsters and Men,Little Talks,46,11,74,,,,
19,-,Muse,Time Is Running Out,-,16,27,,,,
20,-,The Strokes,The Adults Are Talking,-,7,15,,,,
21,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,114,,,,
22,-,Loomin,Best Day,-,22,1,,,,
23,down,The Districts,White Devil,9,2,7,,,,
24,up,Tristan Ivemy,I'm a Champion,47,16,43,,,,
25,-,Alvvays,Easy On Your Own?,-,25,1,,,,
26,-,Alex G,Runner,-,26,1,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,37,1,44,,,,
28,down,Dover,Serenade,13,9,104,,,,
29,up,The Cranberries,Zombie,53,10,42,,,,
30,up,Rosa Linn,SNAP,54,1,5,,,,
31,up,Rage Against the Machine,Killing In the Name,31,6,124,,,,
32,up,Tigerblood Jewel,Duchess,32,12,5,,,,
33,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,23,7,83,,,,
34,up,Wet Leg,Chaise Longue,58,7,9,,,,
35,-,Marten Moses,Lemma,-,35,1,,,,
36,up,Texas,I Don't Want a Lover,60,2,47,,,,
37,down,Magnum Opus,Operator Says,28,1,125,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,28,,,,
39,-,The Cleopatras,Cabot Cove,-,39,1,,,,
40,-,Wet Leg,Being in Love,-,40,1,,,,
41,-,The Vaccines,I Can't Quit,-,3,11,,,,
42,-,コールドプレイ,パラダイス,-,6,74,,,,
43,down,Radiohead,Creep,8,5,152,,,,
44,up,Raymond Grouse,Toss Me the Tomatoes,72,37,19,,,,
45,-,Yeun Elez,The Preacher,-,45,1,,,,
46,-,Paul Elliott & Anthony Donje,Parallel Universe,-,46,1,,,,
47,down,Imagine Dragons,Believer,30,4,99,,,,
48,up,Daniel Powter,Bad Day,52,5,84,,,,
49,-,Jon Björk,Splitting the Fields,-,30,4,,,,
50,-,Situationists,Onwards & Upwards,-,11,4,,,,
51,-,Imagine Dragons,Birds,-,14,5,85,2019-10-13,85,2019-10-13
52,-,Red Hot Chili Peppers,By the Way,-,14,18,,,,
53,-,Shake Shake Go,England Skies,-,7,30,,,,
54,down,Arcade Fire,Afterlife,45,6,90,,,,
55,up,Coldplay,A Sky Full of Stars,57,6,113,,,,
56,-,Muddy Magnolias,It Ain't Easy,-,49,1,,,,
57,down,Lewis Capaldi,Before You Go,38,1,133,45,2019-11-24,10,2020-08-30
58,down,Tones and I,Dance Monkey,35,1,140,6,2019-10-06,1,2019-11-10
59,-,Contra,Frustra,-,59,1,,,,
60,up,Tom Peters & Lorenzo De Feo,Hearts Desires,81,14,15,,,,
61,up,Dover,Devil Came to Me,70,12,32,,,,
62,-,Muse,Starlight,-,12,38,,,,
63,up,Hoobastank,The Reason,86,6,131,,,,
64,-,Kip,Menticidi,-,64,1,,,,
65,-,Bluejuice,I'll Go Crazy,-,50,3,,,,
66,-,The Weather Station,Parking Lot,-,66,1,,,,
67,-,First Aid Kit,Angel,-,58,1,,,,
68,-,イマジン・ドラゴンズ,Demons,-,13,2,,,,
69,down,Lukas Graham,7 Years,59,8,81,,,,
70,-,The Style Council,Shout to the Top (Full Version),-,10,12,,,,
71,-,Parade of Lights,Feeling Electric,-,71,1,,,,
72,down,Oasis,Whatever,62,8,30,,,,
73,-,Magnus Ringblom,Ray of Hope,-,73,1,,,,
74,-,LIVE,Lightning Crashes,-,26,13,,,,
75,-,iam_lia,Fingers Crossed,-,10,17,,,,
76,down,The Smashing Pumpkins,1979,39,15,17,,,,
77,up,El Mañana,Despiértate,97,2,101,,,,
78,-,Red Hot Chili Peppers,Give It Away,-,22,45,,,,
79,-,Ginebras,Crystal Fighters,-,54,8,,,,
80,-,First to Eleven,Viva La Vida,-,80,1,,,,
81,down,Lewis Capaldi,Someone You Loved,76,1,113,4,2019-10-06,4,2019-10-06
82,up,Nirvana,Smells Like Teen Spirit,94,2,26,,,,
83,-,Billie Eilish,bad guy,-,1,144,5,2019-10-06,5,2019-10-06
84,-,Matt Maltese,We Need to Talk,-,84,1,,,,
85,-,Haselnot,In the End! In the End!,-,85,1,,,,
86,-,Guadaña,Puñales en la Espalda,-,4,65,,,,
87,-,Phoenix,Alpha Zulu,-,86,1,,,,
88,-,Adicción del Reptil,En el Planeta del Sonido,-,6,10,,,,
89,-,イマジン・ドラゴンズ,Radioactive,-,89,1,,,,
90,-,Jon Björk,Caught in the Net,-,71,2,,,,
91,-,Green Day,When I Come Around,-,28,14,,,,
92,down,Tom Hillock,Spaceship,75,20,76,,,,
93,-,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,-,25,7,,,,
94,down,René Aubry,"Avant la pluie, pt. 2",24,14,4,,,,
95,-,Unloved,Love,-,26,23,,,,
96,down,Panic! At the Disco,High Hopes,33,1,119,,,,
97,down,Isaac Larson,Completing the Cycle,82,16,29,,,,
98,-,Coldplay,Hymn for the Weekend,-,14,22,,,,
99,-,Foo Fighters,The Pretender,-,28,7,,,,
100,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,90,,,,
