Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ann Moore,Klezmer On the Roof,-,1,1,,,,
2,-,Broken Bells,October,-,1,1,,,,
3,down,Tame Impala,Feels Like We Only Go Backwards,1,1,6,,,,
4,down,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Before You Go,3,1,14,45,2019-11-24,10,2020-08-30
6,up,The Vaccines,If You Wanna,9,2,20,,,,
7,down,Courteeners,Cavorting,5,2,20,,,,
8,-,Colossal Trailer Music,Alien Armada,-,8,1,,,,
9,down,Tame Impala,The Less I Know the Better,4,4,20,,,,
10,-,Feng Suave,Venus Flytrap,-,10,1,,,,
11,-,Courteeners,Better Man,-,11,2,,,,
12,down,Saint Motel,Puzzle Pieces,10,10,4,,,,
13,-,Depeche Mode,Cover Me (Alt Out),-,7,10,,,,
14,up,Vetusta Morla,Los Días Raros,22,8,5,,,,
15,down,The Vaccines,Teenage Icon,11,7,6,,,,
16,-,Editors,An End Has a Start,-,9,3,,,,
17,down,Reel Big Fish,Take On Me,12,4,19,,,,
18,-,Of Monsters and Men,Mountain Sound,-,12,2,,,,
19,-,Kishi Bashi,This Must Be the Place (Naive Melody),-,7,3,,,,
20,-,Parcels,Lightenup,-,20,1,,,,
21,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,2,,,,
22,down,Coldplay,A Sky Full of Stars,18,6,15,,,,
23,down,Billie Eilish,bad guy,15,1,20,5,2019-10-06,5,2019-10-06
24,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,18,,,,
25,-,Texas,Everyday Now,-,7,1,,,,
26,-,Jon Björk,Say It to Me,-,26,1,,,,
27,-,The War on Drugs,Red Eyes,-,27,2,,,,
28,up,Franz Ferdinand,Take Me Out,78,6,15,,,,
29,down,Panic! At the Disco,High Hopes,14,1,16,,,,
30,-,Jamie N Commons,Something That You Know,-,27,1,,,,
31,-,Deskant,Alchemist's Chains,-,31,1,,,,
32,-,The Vaccines,I Can't Quit,-,3,3,,,,
33,-,1/2H 1/2W,Dominatrix Endriksons,-,25,1,,,,
34,-,Bastille,These Streets,-,34,1,,,,
35,-,Belle and Sebastian,There Is an Everlasting Song,-,35,1,,,,
36,-,Capital Cities,Safe and Sound,-,4,13,,,,
37,-,Pendulum,"The Island, Pt. I (Dawn)",-,24,1,,,,
38,down,Khruangbin,People Everywhere (Still Alive),26,8,14,,,,
39,-,Vance Joy,Riptide,-,11,3,,,,
40,down,Hoobastank,The Reason,28,6,19,,,,
41,-,John Cale,Do Not Go Gentle Into That Good Night (Fragments),-,41,1,,,,
42,-,Kiko Veneno,La Higuera,-,42,1,,,,
43,up,Shake Shake Go,England Skies,46,7,3,,,,
44,-,Jack White,Love Interruption,-,44,1,,,,
45,-,Benjamin Clementine,Cornerstone,-,32,1,,,,
46,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),23,1,20,,,,
47,down,Lewis Capaldi,Someone You Loved,13,1,20,4,2019-10-06,4,2019-10-06
48,-,Jenny Lewis,Red Bull & Hennessy,-,48,1,,,,
49,-,Florence + the Machine,Dog Days Are Over,-,10,5,,,,
50,down,Noah & The Whale,Waiting for My Chance to Come (Live),38,19,2,,,,
51,-,The Bright,Hexágonos,-,45,4,,,,
52,-,James Bryan,Scrap Book,-,52,1,,,,
53,-,Michael Rothery,Turncoat,-,7,4,,,,
54,-,Alanis Morissette,Ironic (2015 Remastered),-,14,12,,,,
55,-,Eels,Mr. E's Beautiful Blues,-,55,1,,,,
56,down,Muse,Starlight,41,12,11,,,,
57,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,3,,,,
58,down,The Tallest Man On Earth,King of Spain,42,22,8,,,,
59,-,Cass McCombs,Brighter!,-,59,1,,,,
60,-,Chico Dinamita,Visita Al Valle (Intro),-,13,1,,,,
61,down,Raymond Grouse,Just a Drive Away,40,12,2,,,,
62,-,Lorde,Green Light,-,15,2,,,,
63,-,Elastica,Connection,-,63,1,,,,
64,-,Florin Gindu,Viva la Vida,-,4,7,,,,
65,up,René Aubry,Le vent,92,65,2,,,,
66,-,Waxahatchee,Can’t Do Much,-,66,1,,,,
67,-,The Revivalists,Wish I Knew You,-,19,3,,,,
68,-,The Raconteurs,Consolers of the Lonely,-,68,1,,,,
69,-,Pajaro Sunrise,Sunday Morning Birds (Singin' Hallelujah),-,69,1,,,,
70,-,Puzzles y Dragones,Fuerzas absurdas,-,70,1,,,,
71,-,Las Odio,Indiespañol,-,55,1,,,,
72,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,6,,,,
73,down,Portugal. The Man,Feel It Still,20,2,20,,,,
74,-,Billie Eilish & Khalid,lovely,-,3,2,62,2020-02-02,62,2020-02-02
75,-,Vega,Sombras,-,75,1,,,,
76,down,Étienne Roussel,A Night in May,63,35,10,,,,
77,-,Pixies,Gigantic,-,29,2,,,,
78,-,Vetusta Morla & Orquesta Sinfónica De La Región De Murcia,Los Días Raros (En Directo),-,57,1,,,,
79,-,Green Day,When I Come Around,-,28,7,,,,
80,down,Magnum Opus,Operator Says,68,1,14,,,,
81,-,AURORA,Through the Eyes of a Child,-,81,1,,,,
82,down,Fangoria,Miro la Vida Pasar,35,7,7,,,,
83,-,Maggie Rogers,Alaska,-,69,2,,,,
84,-,Joe Crepúsculo,Mi Fábrica de Baile,-,84,1,,,,
85,down,Dover,Serenade,49,9,15,,,,
86,-,Best Coast,The Only Place,-,57,4,,,,
87,-,The War on Drugs,Holding On (Edit),-,28,3,,,,
88,-,Passion Pit,Take a Walk,-,88,1,,,,
89,-,X Ambassadors,HEY CHILD,-,9,1,,,,
90,-,MGMT,Brian Eno,-,64,2,,,,
91,-,Botnik,Ba Ba Ba Ba Ba Ba Ba,-,79,1,,,,
92,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,29,1,,,,
93,-,Radiohead,Karma Police,-,42,4,,,,
94,down,コールドプレイ,パラダイス,67,6,12,,,,
95,-,Tame Impala,Solitude Is Bliss,-,85,2,,,,
96,-,The Decemberists,This Is Why We Fight,-,44,2,,,,
97,-,Fizzy Soup,Blow Up,-,79,2,,,,
98,-,Vetusta Morla,Maldita Dulzura,-,11,3,,,,
99,-,Woods,Moving To the Left,-,61,2,,,,
100,-,Cat Power,Stay,-,66,2,,,,
