Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,61,,,,
2,up,Noah Kahan,Stick Season,2,1,4,,,,
3,up,Diego Fortunato,Buen buenos días,4,1,95,,,,
4,up,New Order,Blue Monday,10,2,52,,,,
5,down,Vistas,Retrospect,3,1,136,,,,
6,up,New Order,Blue Monday,7,3,37,,,,
7,-,Coldplay,True Love,-,3,21,,,,
8,-,The Wombats,White Eyes,-,3,23,,,,
9,up,The Districts,White Devil,67,2,71,,,,
10,-,The Sherlocks,Nobody Knows,-,4,17,,,,
11,up,The Snuts,Fatboy Slim,13,2,117,,,,
12,-,The Snuts,Seasons,-,3,61,,,,
13,-,Mother Mother,Explode!,-,13,1,,,,
14,down,Rosa Linn,SNAP,5,1,80,,,,
15,down,The Strokes,Brooklyn Bridge to Chorus,14,1,109,,,,
16,up,Moreno,Comiendo Con la Mano,53,16,5,,,,
17,-,"Kitty, Daisy & Lewis",Going Up the Country,-,17,1,,,,
18,-,IZAL,Pausa,-,3,3,,,,
19,up,Nirvana,Smells Like Teen Spirit,30,2,97,,,,
20,up,David Rowe,Brave and Beautiful,37,6,60,,,,
21,-,WALK THE MOON,Shut Up and Dance,-,3,68,,,,
22,-,The Amazons,Holy Roller,-,6,5,,,,
23,up,Rage Against the Machine,Killing In the Name,32,6,191,,,,
24,-,HONNE,What A Wonderful World,-,24,11,,,,
25,down,Francesco Accardo,The Day Will Come,11,11,2,,,,
26,down,Mike Shepstone & Steve Ennever,Whoa Yea,9,4,22,,,,
27,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,163,,,,
28,down,Courteeners,Not Nineteen Forever,27,4,22,,,,
29,-,Alavedra,Ada Colau,-,29,1,,,,
30,-,Thirty Seconds to Mars,This Is War,-,21,7,,,,
31,up,Reel Big Fish,Take On Me,40,4,204,,,,
32,down,Étienne Roussel,A Thief in the Night,31,10,29,,,,
33,-,FIFTYSOUNDS,Only the Braves,-,7,47,,,,
34,-,Nirvana,Lithium,-,6,39,,,,
35,-,Inlogic,Under the bridges,-,8,7,,,,
36,-,LIVE,Turn My Head,-,36,1,,,,
37,down,Repository & Juliette Jones,Trustfall,12,2,26,,,,
38,-,Vetusta Morla,Maldita Dulzura,-,11,11,,,,
39,up,コールドプレイ,パラダイス,71,6,113,,,,
40,-,Mac DeMarco,Chamber of Reflection,-,40,3,,,,
41,-,Ichiko Aoba,bouquet,-,41,1,,,,
42,-,Howard Harper-Barnes,Cause for Concern,-,42,1,,,,
43,up,MoodMode,Universe Brightness,48,38,4,,,,
44,up,The Avalanches,Because I'm Me,100,34,13,,,,
45,-,The Cult,She Sells Sanctuary,-,28,2,,,,
46,down,Panic! At the Disco,High Hopes,41,1,145,,,,
47,-,青葉市子,Dawn in the Adan,-,47,1,,,,
48,-,Motorama,Pole Star,-,48,1,,,,
49,up,Capital Cities,Safe and Sound,79,4,147,,,,
50,-,Sight of Wonders,King of Lions,-,30,3,,,,
51,-,The Vaccines,If You Wanna,-,2,48,,,,
52,-,Savage Cut,Littlefeather,-,52,1,,,,
53,down,Dover,Devil Came to Me,20,12,96,,,,
54,down,Edwyn Collins,A Girl Like You,39,13,32,,,,
55,-,Clara Peya & Sílvia Pérez Cruz,Nana para mí,-,55,4,,,,
56,-,Red Hot Chili Peppers,Dani California,-,17,60,,,,
57,up,Urge Overkill,"Girl, You'll Be a Woman Soon",85,6,155,,,,
58,-,3OH!3,My First Kiss (Acapella),-,21,4,,,,
59,-,Human Tetris,A Company,-,59,1,,,,
60,-,twenty one pilots,Ride,-,25,8,,,,
61,-,Oasis,Whatever,-,8,100,,,,
62,-,The Lemon Twigs,My Golden Years,-,49,1,,,,
63,-,Clarence Reed,Winged,-,63,1,,,,
64,up,Jemma Healey-Lane & Nicolas Dagnall,You Don't Know Me,86,34,10,,,,
65,-,The Vaccines,Heartbreak Kid,-,65,2,,,,
66,up,Muse,Knights of Cydonia,83,24,42,,,,
67,-,The Handsome Family,Far from Any Road,-,9,15,,,,
68,up,blindroses,Nfl On Nbc Theme,96,32,8,,,,
69,down,The Cranberries,Just My Imagination,16,16,65,,,,
70,up,Alanis Morissette,Ironic (2015 Remastered),70,14,94,,,,
71,down,Daniel Powter,Bad Day,49,5,132,,,,
72,-,青葉市子,Parfum d'étoiles,-,72,1,,,,
73,-,Oasis,Whatever (Remastered),-,15,3,,,,
74,down,Joan Osborne,One of Us,24,10,29,,,,
75,-,Damien Jurado,Silver Joy,-,46,3,,,,
76,-,Mazes,Dire Strait's Brothers In Arms,-,76,1,,,,
77,-,Noah Kahan,New Perspective,-,77,1,,,,
78,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),18,5,96,,,,
79,down,Avalanch,Where the Streets Have No Name,65,17,62,,,,
80,-,Liam Gallagher & John Squire,Raise Your Hands,-,80,1,,,,
81,-,Khruangbin & Leon Bridges,Texas Sun,-,23,11,,,,
82,-,Pearl Jam,Alive,-,10,99,,,,
83,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,83,1,,,,
84,-,Amaia Miranda,Será mejor,-,84,1,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,18,38,,,,
86,-,Paramore,Burning Down the House,-,35,1,,,,
87,-,Camera Obscura,We're Going to Make It in a Man's World,-,87,1,,,,
88,down,"Imagine Dragons, JID & League of Legends",Enemy,57,1,72,,,,
89,-,The War on Drugs,Red Eyes,-,27,5,,,,
90,-,Green Day,21 Guns,-,50,9,,,,
91,down,The Killers,Human,56,23,15,,,,
92,-,Blur,Country House,-,52,14,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,32,13,,,,
94,-,twenty one pilots,Ride,-,9,90,,,,
95,down,Imagine Dragons,Believer,43,4,169,,,,
96,down,Richard Lewis,Until the End,75,57,14,,,,
97,-,Javier Dorado,Las Noches Encendidas (Ft. Mikel Erentxun) (feat. Mikel Erentxun),-,47,4,,,,
98,-,The Marías,Run Your Mouth,-,98,1,,,,
99,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,39,,,,
100,-,Milky Chance,Stolen Dance,-,13,13,,,,
