Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Brooklyn Bridge to Chorus,1,1,60,,,,
2,-,Gerry Cinnamon,Track 2,-,2,8,,,,
3,-,Vistas,Tigerblood,-,3,4,,,,
4,-,Circa Waves,Get Away,-,4,4,,,,
5,down,Tones and I,Dance Monkey,2,1,95,6,2019-10-06,1,2019-11-10
6,-,Oferta Especial,Juguetes por Balas,-,6,2,,,,
7,down,MARLENA,Me Sabe Mal,5,3,11,,,,
8,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,53,8,76,,,,
9,up,New Order,"Blue Monday '88 (12"" Version)",33,9,8,,,,
10,down,The Snuts,Seasons,9,3,31,,,,
11,down,Reel Big Fish,Take On Me,8,4,88,,,,
12,up,Circa Waves,Wake Up,12,3,30,,,,
13,-,Pomplamoose,It's the End of the World as We Know It (feat. Maddie Poppe),-,13,1,,,,
14,down,Conrad Lucas,Go,7,1,3,,,,
15,down,Ginebras,Paco y Carmela,14,14,13,,,,
16,-,e-soundtrax,Dream of the Brave,-,9,9,,,,
17,up,Vetusta Morla,Finisterre,36,5,4,,,,
18,-,Bonnie Grace,Solemn,-,18,3,,,,
19,-,Matt Pond PA,Still Summer,-,19,1,,,,
20,-,Talking Heads,Road to Nowhere,-,20,1,,,,
21,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,20,2,,,,
22,up,Tom Hillock,Spaceship,66,20,46,,,,
23,up,Panic! At the Disco,High Hopes,34,1,91,,,,
24,down,New Order,Blue Monday,22,2,12,,,,
25,up,Alanis Morissette,Ironic,37,9,21,,,,
26,-,Theomer,Juventud Violenta,-,26,2,,,,
27,up,Chica Sobresalto,Adrenalina (feat. Zahara),55,19,3,,,,
28,down,Vetusta Morla,23 de Junio,21,6,19,,,,
29,up,Lukas Graham,7 Years,64,8,46,,,,
30,up,La La Love You,La Canción del Verano,39,23,7,,,,
31,down,Tu Otra Bonita,Alegría de Vivir,13,1,11,,,,
32,down,Daniel Powter,Bad Day,30,5,62,,,,
33,down,twenty one pilots,Ride,31,9,40,,,,
34,-,LIVE,Lightning Crashes,-,26,6,,,,
35,up,Coldplay,A Sky Full of Stars,80,6,88,,,,
36,-,Niños Mutantes,Como Yo Te Amo,-,32,2,,,,
37,up,Ray Dixie,Still to Come,38,15,30,,,,
38,up,The Vaccines,I Always Knew,83,2,75,,,,
39,down,Valerie Broussard & Galantis,Roots,3,1,21,,,,
40,-,Alanis Morissette,Thank You,-,13,3,,,,
41,up,Max Brodie,For the Better,71,41,4,,,,
42,-,Ginebras,La Ciudad Huele a Sudor,-,12,2,,,,
43,down,Scars On 45,Heaven Is a Place on Earth,4,4,10,,,,
44,-,Bad Religion,Punk Rock Song,-,12,7,,,,
45,down,L'Impératrice,Agitations tropicales,18,6,5,,,,
46,down,El Mañana,Despiértate,11,2,55,,,,
47,down,The Cardigans,Lovefool,43,8,74,,,,
48,up,Radiohead,Creep,93,5,93,,,,
49,-,Billie Eilish,OverHeated,-,49,1,,,,
50,-,Restos De Serie,Pulp Fiction Time,-,50,1,,,,
51,up,Pearl Jam,Even Flow,62,10,35,,,,
52,-,Nirvana,Scentless Apprentice,-,52,1,,,,
53,up,Bonnie Grace,Chevaucher,94,25,10,,,,
54,up,Spectacles Wallet and Watch,Trouble in the City,75,30,40,,,,
55,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,24,5,48,,,,
