Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neuman,A Crab Kiss & Final Song,1,1,7,,,,
2,up,Hans Johnson,Northwest Wind,2,1,5,,,,
3,up,The Strokes,Brooklyn Bridge to Chorus,5,1,48,,,,
4,down,Lewis Capaldi,Before You Go,3,1,75,45,2019-11-24,10,2020-08-30
5,up,The Snuts,Seasons,6,3,22,,,,
6,-,Carmencita Calavera,La Profecía,-,6,7,,,,
7,up,Rusos Blancos,Cada Vez Más Cadaver,12,7,2,,,,
8,-,PUSHING RED BUTTONS,It's a Really Happy World,-,8,1,,,,
9,up,Mill,Hard Times,33,9,3,,,,
10,-,Petunes,Farmer Macdog,-,10,1,,,,
11,down,Birdy,People Help the People,4,2,62,,,,
12,up,Rayden,La mujer cactus y el hombre globo,91,3,9,,,,
13,down,El Mañana,Despiértate,7,2,42,,,,
14,up,Reel Big Fish,Take On Me,17,4,77,,,,
15,up,Circa Waves,Wake Up,24,3,22,,,,
16,up,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,31,7,15,,,,
17,up,Khruangbin,People Everywhere (Still Alive),22,8,74,,,,
18,-,Kaiser Chiefs,Ruby,-,18,8,,,,
19,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",18,4,72,,,,
20,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,48,7,34,,,,
21,-,Arcade Fire,Creature Comfort,-,21,6,,,,
22,down,twenty one pilots,Stressed Out,20,7,34,,,,
23,down,Valerie Broussard & Galantis,Roots,8,1,10,,,,
24,up,Muse,Dig Down,53,8,20,,,,
25,up,The Vaccines,I Always Knew,47,2,66,,,,
26,down,Panic! At the Disco,High Hopes,15,1,77,,,,
27,up,Radiohead,Creep,49,5,79,,,,
28,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),45,1,81,,,,
29,up,twenty one pilots,Ride,75,9,26,,,,
30,-,Weezer,All of the Good Ones,-,30,1,,,,
31,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,52,8,62,,,,
32,-,Faith No More,Easy (Bonus Track),-,32,1,,,,
33,down,Magnum Opus,Operator Says,29,1,67,,,,
34,up,Mitos,En Mi Bolsillo,40,29,7,,,,
35,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,37,,,,
36,-,Bastille,Send Them Off!,-,24,5,,,,
37,up,Lukas Graham,7 Years,96,8,33,,,,
38,up,Guadaña,Puñales en la Espalda,63,4,52,,,,
39,-,"Dj Smokey, Soudiere & Dj Kraft Dinna",Corona Doomsday Preppers,-,39,1,,,,
40,up,Billie Eilish,bad guy,50,1,81,5,2019-10-06,5,2019-10-06
41,-,Daniel Powter,Bad Day,-,5,57,,,,
42,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,13,8,16,,,,
43,-,Hector Posser,Sea Adventures,-,28,3,,,,
44,-,Xavier Rudd,Spirit Bird,-,44,2,,,,
45,-,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,-,5,38,,,,
46,-,Pendulum,"The Island, Pt. II (Dusk)",-,24,25,,,,
47,-,LINKIN PARK,Talking to Myself,-,17,7,,,,
48,down,Tones and I,Dance Monkey,39,1,81,6,2019-10-06,1,2019-11-10
49,up,Blondie,Maria,67,10,40,,,,
50,-,Smash Mouth,Don't You (Forget About Me),-,50,1,,,,
51,up,Rage Against the Machine,Killing In the Name,59,6,77,,,,
52,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,53,85,2020-04-19,63,2020-05-24
53,up,LN Musix,Tik Tok Tik Tok,81,19,3,,,,
54,up,Panellet,L'apocalipsi,56,23,64,,,,
55,-,Lewis Capaldi,Someone You Loved,-,1,80,4,2019-10-06,4,2019-10-06
56,-,Sebastian Böhm,Blue Monday,-,4,9,,,,
57,-,Vendredi sur Mer,Les temps,-,57,1,,,,
58,up,Étienne Roussel,A Night in May,76,35,51,,,,
59,-,Pascal Comelade,Friki Serenata,-,59,2,,,,
60,-,T DE K,Religión,-,60,1,,,,
61,up,The Cardigans,Lovefool,85,8,61,,,,
62,down,Capital Cities,Safe and Sound,30,4,55,,,,
63,-,Rage DC,Go Go Go!,-,10,5,,,,
64,up,Hoobastank,The Reason,84,6,70,,,,
65,-,Ivanen,Malvados,-,62,3,,,,
66,down,Coldplay,A Sky Full of Stars,32,6,75,,,,
67,-,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,-,12,18,,,,
68,-,IZAL,El Pozo,-,13,18,,,,
69,-,Red Hot Chili Peppers,Scar Tissue,-,22,16,,,,
70,-,The Strokes,Last Nite,-,8,24,,,,
71,-,Pearl Jam,Daughter,-,21,28,,,,
72,-,Melasopla,Bonus Track (with Dementes),-,19,2,,,,
73,-,Caida Libre Punk Rock,Oveja Negra,-,52,1,,,,
74,down,Unloved,Love,55,55,7,,,,
75,down,Spectacles Wallet and Watch,Trouble in the City,70,30,32,,,,
76,down,Imagine Dragons,Believer,69,4,34,,,,
77,-,The Alarm,Brighter Than the Sun,-,13,1,,,,
78,up,Tom Hillock,Spaceship,90,20,35,,,,
79,-,Red Hot Chili Peppers,Dark Necessities,-,79,1,,,,
80,up,Cage the Elephant,Social Cues,87,9,33,,,,
81,-,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,-,50,25,,,,
82,down,Portugal. The Man,Feel It Still,38,2,81,,,,
83,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,15,,,,
84,-,Stay Homas & El Kanka,Estamos Mal,-,28,6,,,,
85,down,Tom Grennan,Little Bit of Love,83,23,4,,,,
86,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,4,4,,,,
87,-,Notacat,Growing Up Is Getting Old,-,87,1,,,,
88,-,The Killers,Mr. Brightside,-,12,15,,,,
89,-,Colossal Trailer Music,Forsaken Pirate,-,89,1,,,,
90,down,Michael Rothery,Turncoat,65,7,61,,,,
91,-,Meritxell Neddermann,Ja no vull (Extended Version),-,85,2,,,,
92,-,Sr. Fluzo,El Puño de Data,-,16,1,,,,
93,-,Green Day,Wake Me Up When September Ends,-,20,6,,,,
94,-,Muse,Time Is Running Out,-,16,19,,,,
95,-,Hamilton,Que Se Acabe El Mundo,-,54,1,,,,
96,-,Bosch,Bosch,-,34,4,,,,
97,-,Dover,Serenade,-,9,53,,,,
98,-,Ginebras,Chico Pum,-,32,4,,,,
99,-,Alanis Morissette,Ironic (2015 Remastered),-,14,50,,,,
100,-,SATV Music,Desire,-,47,4,,,,
