Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diego Fortunato,Buen buenos días,2,1,87,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,53,,,,
3,up,Vistas,Retrospect,4,1,128,,,,
4,up,Mike Shepstone & Steve Ennever,Whoa Yea,17,4,14,,,,
5,up,The Snuts,Fatboy Slim,11,2,110,,,,
6,up,The Districts,White Devil,54,2,65,,,,
7,-,Coldplay,True Love,-,3,18,,,,
8,up,The Snuts,Seasons,14,3,58,,,,
9,-,IZARO,Neguprenoa,-,9,1,,,,
10,-,The Amazons,Stay with Me,-,10,4,,,,
11,-,Nirvana,About a Girl,-,10,31,,,,
12,down,New Order,Blue Monday,7,2,44,,,,
13,up,Paddy Conn,Self High Five,48,13,2,,,,
14,-,William The Conqueror,Thank Me Later,-,14,1,,,,
15,-,2WEI,Hit the Road Jack,-,15,1,,,,
16,up,Rosa Linn,SNAP,16,1,72,,,,
17,up,Reel Big Fish,Take On Me,41,4,196,,,,
18,up,New Order,Blue Monday,21,3,29,,,,
19,up,The Vaccines,I Always Knew,20,2,194,,,,
20,up,Rage Against the Machine,Killing In the Name,37,6,185,,,,
21,-,IZARO,La Felicidad,-,9,8,,,,
22,-,Pearl Jam,Even Flow,-,10,81,,,,
23,up,Oasis,Whatever,80,8,93,,,,
24,-,Abra Kadaver,Lenta agonía,-,13,1,,,,
25,-,Viva Suecia,Algunos Tenemos Fe,-,25,9,,,,
26,-,Skylar Grey,Stand By Me,-,26,4,,,,
27,-,IZARO,Paradise,-,27,1,,,,
28,up,Tu Otra Bonita,La Pared,30,5,15,,,,
29,-,Various Artists,Sex and the City,-,29,2,,,,
30,up,Daniel Powter,Bad Day,55,5,125,,,,
31,down,Repository & Juliette Jones,Trustfall,9,2,18,,,,
32,up,twenty one pilots,Ride,68,9,85,,,,
33,up,Joan Osborne,One of Us,63,10,22,,,,
34,-,LIVE,Selling the Drama,-,33,5,,,,
35,up,Soyla,La Ciudad,53,35,3,,,,
36,up,David Rowe,Brave and Beautiful,83,6,53,,,,
37,-,Foo Fighters,Best of You,-,8,27,,,,
38,-,One Hoppy Frog,Wanna,-,38,1,,,,
39,down,Nirvana,Smells Like Teen Spirit,23,2,89,,,,
40,up,Lewis Capaldi,Someone You Loved,62,1,174,4,2019-10-06,4,2019-10-06
41,-,Dirty Projectors,Keep Your Name,-,41,1,,,,
42,up,Radiohead,Creep,79,5,211,,,,
43,-,WALK THE MOON,Shut Up and Dance,-,3,63,,,,
44,-,Patrick Watson,Je Te Laisserai Des Mots,-,12,12,,,,
45,-,Nat Simons,No Me Importa Nada (feat. Anni B Sweet & Los Estanques),-,7,3,,,,
46,up,Imagine Dragons,Believer,66,4,164,,,,
47,down,Tones and I,Dance Monkey,46,1,187,6,2019-10-06,1,2019-11-10
48,-,Kibo,Caminata Nocturna,-,2,16,,,,
49,-,Nirvana,Lithium,-,6,35,,,,
50,up,コールドプレイ,パラダイス,52,6,108,,,,
51,up,Jody Jenkins,Sweet Freedom,75,42,4,,,,
52,-,Limousine & Victor Solf,Hula Hoop (Pour toi),-,52,1,,,,
53,up,The Cranberries,Just My Imagination,59,16,57,,,,
54,down,Edwyn Collins,A Girl Like You,24,13,26,,,,
55,down,Lewis Capaldi,Forget Me,32,4,31,,,,
56,-,Coldplay,A Sky Full of Stars,-,6,166,,,,
57,-,Alanis Morissette,Ironic (2015 Remastered),-,14,87,,,,
58,-,"Paul Furnace, Pascal Magdinier & Taylor",Keep It Rolling,-,29,6,,,,
59,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,59,1,,,,
60,down,Angelo Giordano,Guerriero stellare,43,43,2,,,,
61,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,20,6,,,,
62,-,A Blaze of Feather,Six Years,-,62,1,,,,
63,-,Radiohead,High and Dry,-,19,5,,,,
64,down,Hoobastank,The Reason,35,6,185,,,,
65,up,Raymond Grouse,Toss Me the Tomatoes,93,37,51,,,,
66,-,Arcade Fire,Afterlife,-,6,111,,,,
67,up,"Imagine Dragons, JID & League of Legends",Enemy,96,1,66,,,,
68,down,Vasily Igor,Be Fierce,3,1,39,,,,
69,-,The Handsome Family,Far from Any Road,-,9,12,,,,
70,-,Limousine & Lucas Santtana,Foi Assim,-,70,1,,,,
71,-,Green Day,Basket Case,-,19,43,,,,
72,-,Tame Impala,The Less I Know the Better,-,4,51,,,,
73,-,Smashing Pumpkins,"Tonight, Tonight",-,16,7,,,,
74,down,Fun.,We Are Young (feat. Janelle Monáe),44,15,30,,,,
75,down,alt-J,Adeline,73,51,2,,,,
76,-,Fangoria,Miro la Vida Pasar,-,7,52,,,,
77,-,Zahara,berlin U5,-,37,6,,,,
78,-,Pearl Jam,Daughter,-,78,1,,,,
79,-,Mumford & Sons x Pharrell Williams,Good People,-,79,1,,,,
80,-,Viva Belgrado,Un Tragaluz,-,80,1,,,,
81,-,FIFTYSOUNDS,Only the Braves,-,7,44,,,,
82,-,Malamute & Ariadna Punsetes,Una Casa en el Sardinero,-,82,1,,,,
83,-,Lucas Santtana & Flore Benguigui,The Fool on the Hill,-,83,1,,,,
84,-,Foo Fighters,The Pretender,-,28,24,,,,
85,-,American Authors,Deep Water,-,72,14,,,,
86,-,Richard Lewis,Until the End,-,60,6,,,,
87,-,Avalanch,Where the Streets Have No Name,-,17,56,,,,
88,-,Bright Eyes,If the Brakeman Turns My Way,-,88,1,,,,
89,-,Reel Big Fish,Sell Out,-,21,13,,,,
90,-,Javier de Torres,La Chica De Promoción,-,90,1,,,,
91,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,33,15,,,,
92,-,Bleachers,Tiny Moves,-,92,1,,,,
93,-,Staind,It's Been Awhile,-,55,17,,,,
94,down,Smash Mouth,All Star,51,6,89,,,,
95,-,Martirio,Sevillanas de los Bloques (feat. Isidro Sanlucar & Vicente Amigo),-,39,9,,,,
96,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,30,,,,
97,-,Vetusta Morla,Maldita Dulzura,-,11,8,,,,
98,down,The Lumineers,Ho Hey,86,27,10,,,,
99,down,Panic! At the Disco,High Hopes,33,1,137,,,,
100,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,161,,,,
