Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,39,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,3,1,45,6,2019-10-06,1,2019-11-10
3,-,Kings of Leon,Waste a Moment,-,2,4,,,,
4,-,The View,Tragic Magic,-,4,1,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),6,3,21,85,2020-04-19,63,2020-05-24
6,up,El Mañana,Despiértate,8,2,12,,,,
7,-,Saint Motel,My Type,-,3,26,,,,
8,-,Stay Homas & Nil Moliner,Volveré a Empezar,-,8,4,,,,
9,up,Reel Big Fish,Take On Me,16,4,41,,,,
10,-,The Wombats,White Eyes,-,3,1,,,,
11,-,Daniel Minimalia,Olas del Sur (feat. Rosa Cedron),-,11,1,,,,
12,down,Soundpower,Inspiring,2,1,19,,,,
13,-,Vance Joy,Riptide,-,11,6,,,,
14,down,Lewis Capaldi,Someone You Loved,9,1,45,4,2019-10-06,4,2019-10-06
15,-,Bill Callahan,Another Song,-,15,1,,,,
16,-,-itis,cheek to Cheek,-,16,5,,,,
17,-,Guadaña,Puñales en la Espalda,-,4,24,,,,
18,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,18,1,,,,
19,down,Khruangbin,People Everywhere (Still Alive),12,8,39,,,,
20,-,Taken By Trees,Sweet Child o' Mine,-,20,2,,,,
21,-,beabadoobee,Worth It,-,21,1,,,,
22,down,Portugal. The Man,Feel It Still,14,2,45,,,,
23,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,42,,,,
24,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,-,7,1,,,,
25,-,Sevilla FC FanChants & Canciones del Sevilla Fútbol Club,Málaga,-,25,1,,,,
26,up,Joy Crookes,Man's World,62,26,2,,,,
27,up,Ray Dixie,Still to Come,32,15,12,,,,
28,down,Capital Cities,Safe and Sound,20,4,25,,,,
29,-,The Vaccines,Teenage Icon,-,7,10,,,,
30,up,Coldplay,A Sky Full of Stars,36,6,40,,,,
31,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),28,1,45,,,,
32,-,Bully,Prism,-,32,1,,,,
33,down,Panic! At the Disco,High Hopes,27,1,41,,,,
34,-,Johnny Cash & Joe Strummer,Redemption Song,-,34,1,,,,
35,down,Zayde Wølf,King,11,11,3,,,,
36,-,Franz Ferdinand,Take Me Out,-,6,33,,,,
37,up,Pascal Comelade,Spinoza Was a Soul Garagist,41,28,12,,,,
38,up,Rage Against the Machine,Killing In the Name,77,6,43,,,,
39,-,Florin Gindu,Viva la Vida,-,4,11,,,,
40,down,Urge Overkill,"Girl, You'll Be a Woman Soon",39,6,28,,,,
41,down,Amparito,Dolor,29,29,2,,,,
42,down,Blondie,Maria,31,10,4,,,,
43,down,Billie Eilish,bad guy,21,1,45,5,2019-10-06,5,2019-10-06
44,-,Kat Meoz,Are You Ready?,-,44,1,,,,
45,-,Red Hot Chili Peppers,Dani California,-,17,12,,,,
46,-,Samu del Rio,White,-,25,2,,,,
47,down,Magnum Opus,Operator Says,23,1,32,,,,
48,-,Gus Dapperton,Medicine,-,48,1,,,,
49,-,Laserboys,Baron von Pretzelsteyn,-,31,4,,,,
50,down,Radiohead,Creep,45,5,44,,,,
51,up,Stay Homas & OQUES GRASSES,The Bright Side,60,14,3,,,,
52,up,The Strokes,Brooklyn Bridge to Chorus,54,1,14,,,,
53,-,Maya Hawke,By Myself,-,53,1,,,,
54,up,Richard Barton,The Sun Is Still Shining (feat. Cat Eliza T),84,54,2,,,,
55,-,Imagine Dragons,Believer,-,4,8,,,,
56,up,The Vaccines,I Always Knew,66,2,30,,,,
57,-,ELYELLA,Medication,-,57,1,,,,
58,-,Of Monsters and Men,Little Talks,-,11,23,,,,
59,down,Voodoo Bandits,Empty Swimming Pool,50,44,14,,,,
60,-,R A Y,Intro,-,37,2,,,,
61,down,Étienne Roussel,A Night in May,56,35,19,,,,
62,-,Pomplamoose,The Logical Song,-,62,1,,,,
63,up,Tom Hillock,Spaceship,89,20,2,,,,
64,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,34,8,32,,,,
65,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,67,5,11,,,,
66,-,Ivanen,Malvados,-,62,1,,,,
67,up,Panellet,L'apocalipsi,73,23,29,,,,
68,down,Hoobastank,The Reason,42,6,41,,,,
69,-,Muse,Starlight,-,12,16,,,,
70,-,Thirty Seconds to Mars,Walk On Water,-,11,1,,,,
71,-,Seinabo Sey,Hard Time,-,1,1,,,,
72,up,Daniel Powter,Bad Day,83,5,29,,,,
73,-,Los Estanques,No Hay Vuelta Atrás,-,35,2,,,,
74,down,Michael Rothery,Turncoat,51,7,28,,,,
75,-,Biffy Clyro,End Of,-,75,3,,,,
76,-,Death Cab for Cutie,I Dreamt We Spoke Again,-,7,9,,,,
77,-,The Lemon Twigs,Hell on Wheels,-,77,1,,,,
78,down,Melanie Martinez,Play Date,75,57,8,87,2020-05-17,68,2020-06-07
79,-,M83,Midnight City,-,51,1,,,,
80,down,Fangoria,Miro la Vida Pasar,37,7,28,,,,
81,-,René Aubry,Rasta La Vista,-,29,3,,,,
82,up,Lykke Li,I Follow Rivers (The Magician Remix),82,15,9,,,,
83,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,30,,,,
84,-,Dorian,Hasta Que Caiga el Sol,-,84,1,,,,
85,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,85,1,,,,
86,-,Mishima,Guspira Estel O Carícia (En directe),-,86,1,,,,
87,-,Blur,Country House,-,52,7,,,,
88,-,Stay Homas & El Kanka,Estamos Mal,-,28,2,,,,
89,down,Spectacles Wallet and Watch,Trouble in the City,38,30,15,,,,
90,-,Phoebe Bridgers,Halloween,-,90,1,,,,
91,-,Mujeres,Cae la Noche,-,91,1,,,,
92,-,Prefab Sprout,Cars and Girls,-,7,13,,,,
93,down,Khruangbin,The Infamous Bill,90,27,2,,,,
94,-,Santi Campos & Santi Campos & Herederos,Los torpes (feat. Jero Romero),-,94,1,,,,
95,down,Dorcas Seb,Interlude: Waking,55,55,2,,,,
96,down,Halsey,Without Me,78,2,36,33,2019-10-06,29,2019-10-27
97,-,Swiss & Die Andern,Olaf der Notar (feat. Tamas),-,66,11,,,,
98,-,Rage Against the Machine,Sleep Now In the Fire,-,98,1,,,,
99,-,ELYELLA,Memories,-,36,1,,,,
100,-,Dragon Tamer,Conquest,-,13,1,,,,
