Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vistas,Retrospect,2,1,13,,,,
2,down,The Sherlocks,Will You Be There?,1,1,8,,,,
3,up,El Mañana,Despiértate,10,2,63,,,,
4,up,The Lathums,Fight On,26,4,13,,,,
5,-,Matt Orr,It's Gonna Be Alright,-,3,3,,,,
6,-,The Wombats,White Eyes,-,3,6,,,,
7,up,Coldplay X BTS,My Universe,11,1,5,,,,
8,up,The Strokes,Brooklyn Bridge to Chorus,8,1,68,,,,
9,up,Valerie Broussard & Galantis,Roots,12,1,28,,,,
10,up,Reel Big Fish,Take On Me,13,4,96,,,,
11,-,Taylor Swift,my tears ricochet,-,11,1,20,2020-08-02,20,2020-08-02
12,down,The Vaccines,I Always Knew,7,2,83,,,,
13,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),17,5,30,,,,
14,up,twenty one pilots,Ride,47,9,48,,,,
15,up,Lewis Capaldi,Before You Go,44,1,96,45,2019-11-24,10,2020-08-30
16,-,e-soundtrax,Greetings to Heaven,-,16,4,,,,
17,up,The Snuts,Fatboy Slim,20,2,15,,,,
18,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,1,103,,,,
19,-,IZARO,Zuri begira,-,19,1,,,,
20,up,Lukas Graham,7 Years,64,8,54,,,,
21,up,Smash Mouth,All Star,45,6,5,,,,
22,-,Clairo,Bags,-,7,3,,,,
23,up,Khruangbin,People Everywhere (Still Alive),28,8,87,,,,
24,up,Alanis Morissette,Ironic,54,9,29,,,,
25,-,Fadà,El Caballero de la Noche,-,3,2,,,,
26,-,Chloé Bird,Ave del Paraíso,-,26,1,,,,
27,-,Bastille,Tuning Out...,-,26,3,,,,
28,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,27,7,51,,,,
29,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,29,3,,,,
30,-,Besmaya,Cuerda Auxiliar,-,30,1,,,,
31,-,The Sunday Drivers,Do It,-,12,5,,,,
32,up,Coldplay,A Sky Full of Stars,58,6,96,,,,
33,-,Stiven Sfinter,Sadam Sandler,-,28,6,,,,
34,up,Magnum Opus,Operator Says,49,1,84,,,,
35,up,Radiohead,Creep,46,5,101,,,,
36,-,Red Hot Chili Peppers,Californication,-,27,3,,,,
37,-,Muse,Resistance,-,25,1,,,,
38,down,Tu Otra Bonita,Alegría de Vivir,36,1,19,,,,
39,-,R A Y,Intro,-,37,5,,,,
40,-,Ian Brown,Vanity Kills,-,20,2,,,,
41,-,Lips,Hajar Jahanam,-,41,2,,,,
42,up,The Cranberries,Zombie,52,10,2,,,,
43,down,Vistas,Tigerblood,5,3,12,,,,
44,up,Tones and I,Dance Monkey,48,1,103,6,2019-10-06,1,2019-11-10
45,up,The Buggles,Video Killed the Radio Star (Single Version),74,7,59,,,,
46,-,The Cranberries,Just My Imagination,-,16,2,,,,
47,-,Vetusta Morla,Consejo de Sabios,-,14,3,,,,
48,-,Lalo Brickman,Stronger Now,-,48,1,,,,
49,-,MGMT,Kids,-,9,3,,,,
50,-,Finesse God,Sweet but Psycho (Instrumental),-,18,5,,,,
51,down,MARLENA,Me Sabe Mal,34,3,18,,,,
52,-,Panic! At the Disco,High Hopes,-,1,98,,,,
53,up,Spectacles Wallet and Watch,Trouble in the City,69,30,48,,,,
54,up,Arcade Fire,Afterlife,83,6,55,,,,
55,up,Oasis,Whatever,56,8,3,,,,
56,up,Texas,I Don't Want a Lover,60,2,2,,,,
57,-,FIFTYSOUNDS,Only the Braves,-,7,1,,,,
58,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",70,4,86,,,,
59,up,Hoobastank,The Reason,59,6,88,,,,
60,up,Isaac Larson,Completing the Cycle,94,16,8,,,,
61,down,Scars On 45,Heaven Is a Place on Earth,33,4,18,,,,
62,up,Alanis Morissette,Thank You,65,13,9,,,,
63,-,Pearl Jam,Even Flow,-,10,41,,,,
64,down,The Cranberries,Ode to My Family,51,14,2,,,,
65,up,Billie Eilish,bad guy,68,1,101,5,2019-10-06,5,2019-10-06
66,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,66,1,,,,
67,-,WAR*HALL,Dead Man Walking,-,9,34,,,,
68,up,Raymond Grouse,Sparkling Trace,72,55,4,,,,
69,-,Coldplay,Hymn for the Weekend,-,14,1,,,,
70,down,LIVE,Lightning Crashes,62,26,8,,,,
71,-,Dover,Devil Came to Me,-,12,1,,,,
72,-,Red Rum Club,The Elevation,-,30,6,,,,
73,-,Smashing Pumpkins,Zero,-,73,4,,,,
74,-,Dutch Criminal Record,Moving Along,-,60,2,,,,
75,-,Reynard Seidel,Eyes of Time,-,75,1,,,,
76,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,33,8,,,,
77,up,No Doubt,Just a Girl,77,21,2,,,,
78,-,Nuncavamanecer,Sindrome del Atardecer,-,78,1,,,,
79,up,KALEO,Way Down We Go,84,14,31,,,,
80,-,LIVE,Selling the Drama,-,33,4,,,,
81,-,Muse,Starlight,-,12,27,,,,
82,up,Tom Hillock,Spaceship,100,20,51,,,,
83,-,Unloved,Love,-,55,13,,,,
84,-,Staind,It's Been Awhile,-,55,1,,,,
85,-,LINKIN PARK,Papercut,-,43,1,,,,
86,down,The Killers,Sleepwalker,82,61,4,,,,
87,-,The Presidents of the United States of America,Lump,-,15,17,,,,
88,down,Dover,Serenade,61,9,63,,,,
89,-,The Strokes,Selfless,-,23,1,,,,
90,-,Sonograma,La Típica Suerte Parker,-,90,1,,,,
91,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,23,5,54,,,,
92,-,Capital Cities,Safe and Sound,-,4,65,,,,
93,-,Michael Rothery,Turncoat,-,7,72,,,,
94,-,Julian Emery,Eagles (feat. Jakl),-,94,1,,,,
95,-,Lewis Capaldi,Someone You Loved,-,1,93,4,2019-10-06,4,2019-10-06
96,-,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),-,96,1,,,,
97,down,Imagine Dragons,Believer,39,4,56,,,,
98,down,Sufjan Stevens,Chicago,37,31,20,,,,
99,-,Ginebras,Cosas Moradas,-,84,2,,,,
100,-,Red Hot Chili Peppers,Dani California,-,25,8,,,,
