Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,37,,,,
2,up,Diego Fortunato,Buen buenos días,2,1,71,,,,
3,up,Vistas,Retrospect,3,1,112,,,,
4,-,The Housemartins,Happy Hour,-,3,4,,,,
5,down,Rosa Linn,SNAP,4,1,56,,,,
6,up,New Order,Blue Monday,16,2,28,,,,
7,-,Tom Hillock,Take You Cross the Galaxy,-,7,4,,,,
8,up,Vasily Igor,Be Fierce,25,1,29,,,,
9,up,The Snuts,Fatboy Slim,9,2,95,,,,
10,up,Étienne Roussel,A Thief in the Night,55,10,12,,,,
11,down,Isaac Larson,Check One,8,8,12,,,,
12,up,New Order,Blue Monday,18,3,13,,,,
13,up,Courteeners,Not Nineteen Forever,22,4,11,,,,
14,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),36,1,202,,,,
15,up,Coldplay X BTS,My Universe,43,1,95,,,,
16,-,Salvador Sobral,porque canto,-,7,1,,,,
17,-,BAILEN,Here We Are Again,-,11,1,,,,
18,-,Mdstocksound,Positive Ideas,-,5,1,,,,
19,up,Avalanch,Where the Streets Have No Name,39,17,45,,,,
20,-,Various Artists,Smokey's Got It,-,20,2,,,,
21,-,The Sherlocks,Nobody Knows,-,4,13,,,,
22,-,Oasis,Talk Tonight,-,22,1,,,,
23,-,Courteeners,Cavorting,-,2,50,,,,
24,down,Reel Big Fish,Take On Me,20,4,181,,,,
25,up,Smash Mouth,All Star,64,6,76,,,,
26,up,Oasis,Don't Look Back In Anger,27,5,6,,,,
27,-,Arctic Monkeys,Do I Wanna Know?,-,3,11,,,,
28,-,Vetusta Morla,Maldita Dulzura,-,11,7,,,,
29,-,Francis M. James,The Path,-,4,10,,,,
30,up,Nirvana,Smells Like Teen Spirit,37,2,73,,,,
31,-,LINKIN PARK,In the End,-,10,19,,,,
32,up,Oasis,Whatever,51,8,80,,,,
33,-,Talking Heads,Psycho Killer,-,26,14,,,,
34,up,Hoobastank,The Reason,92,6,170,,,,
35,down,The Districts,White Devil,6,2,52,,,,
36,up,Edwyn Collins,A Girl Like You,54,13,15,,,,
37,-,Salvador Sobral,a distância não é lugar (feat. Luisa Sobral),-,37,1,,,,
38,-,Laufey,Valentine,-,38,1,,,,
39,-,Fun.,Some Nights,-,39,3,,,,
40,up,Lewis Capaldi,Forget Me,80,4,22,,,,
41,-,SYML,Chariot,-,8,2,,,,
42,up,KALEO,Way Down We Go,76,14,75,,,,
43,-,ELYELLA & Ginebras,Bailando mal,-,10,8,,,,
44,-,Bonnie Grace,Patapsco River,-,20,3,,,,
45,up,David Rowe,Brave and Beautiful,75,6,41,,,,
46,-,X Ambassadors,Renegades,-,14,11,,,,
47,down,Imagine Dragons,Believer,28,4,148,,,,
48,down,The Vaccines,I Always Knew,47,2,178,,,,
49,down,Ghost Care,Kevin Garnett,35,1,49,,,,
50,-,LUCHS,Her Eyes the Stars,-,22,3,,,,
51,-,Foster the People,Pumped Up Kicks,-,31,3,,,,
52,-,Fongo,Sekuaces del kapital,-,52,1,,,,
53,-,Quique González,A la media luna,-,53,1,,,,
54,up,Rage Against the Machine,Killing In the Name,96,6,171,,,,
55,up,FIFTYSOUNDS,Only the Braves,62,7,40,,,,
56,down,Kriso Lindberg,Ease Urban,42,11,27,,,,
57,-,Aishito,Your Clown (Live),-,57,2,,,,
58,down,Dover,Devil Came to Me,45,12,73,,,,
59,-,Andrii Yefymov,Clear Mind,-,59,1,,,,
60,down,Radiohead,Creep,41,5,199,,,,
61,-,Noé,Mind Mind X2,-,61,1,,,,
62,down,Muse,Knights of Cydonia,60,24,27,,,,
63,-,Mudhoney,Touch Me I'm Sick (Remastered),-,63,1,,,,
64,down,Dover,Serenade,17,9,151,,,,
65,up,Green Day,Basket Case,66,19,42,,,,
66,down,Repository & Juliette Jones,Trustfall,19,2,3,,,,
67,-,Colossal Trailer Music,Drowning Abyss,-,62,2,,,,
68,down,Nirvana,Come as You Are,23,10,56,,,,
69,-,Damien Jurado,Silver Joy,-,46,1,,,,
70,-,Arcade Fire,Afterlife,-,6,105,,,,
71,-,Johnny Kills,Help Me Out,-,71,2,,,,
72,-,Green River,This Town,-,72,1,,,,
73,up,The Killers,Human,79,23,5,,,,
74,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,153,,,,
75,-,MxPx,Blue Moon (Originally By The Marcels),-,55,3,,,,
76,-,The National,Laugh Track (feat. Phoebe Bridgers),-,76,1,,,,
77,down,Billie Eilish,bad guy,29,1,184,5,2019-10-06,5,2019-10-06
78,down,Red Hot Chili Peppers,Dani California,38,17,47,,,,
79,down,Fun.,We Are Young (feat. Janelle Monáe),63,15,27,,,,
80,-,Thee Oh Sees,The Dream,-,80,1,,,,
81,-,Radiohead,The Bends,-,28,2,,,,
82,-,Fangoria,Retorciendo Palabras,-,5,19,,,,
83,down,The Cranberries,Just My Imagination,74,16,45,,,,
84,-,Green Day,"Welcome to Paradise (Live at Garatge Club, Barcelona 1994)",-,84,1,,,,
85,-,IDLES,Well Done,-,85,1,,,,
86,down,Raymond Grouse,Toss Me the Tomatoes,84,37,42,,,,
87,down,iam_lia,Fingers Crossed,70,10,40,,,,
88,down,Lewis Capaldi,Someone You Loved,31,1,160,4,2019-10-06,4,2019-10-06
89,-,Radiohead,No Surprises,-,18,22,,,,
90,down,Oasis,Wonderwall,78,61,3,,,,
91,-,Chris Staples,Golden Age,-,25,1,,,,
92,down,Daniel Powter,Bad Day,68,5,112,,,,
93,-,Prefab Sprout,Cars and Girls,-,7,35,,,,
94,-,The Temper Trap,Alive,-,94,1,,,,
95,down,Foo Fighters,Best of You,89,8,22,,,,
96,-,Grinderman,Electric Alice,-,96,1,,,,
97,-,Ona Mafalda & Fakeguido,Respirar (Remix),-,97,1,,,,
98,-,Sufjan Stevens,Pittsfield,-,83,1,,,,
99,down,Pearl Jam,Jeremy,93,20,42,,,,
100,-,Crystal Fighters,Love X3,-,100,1,,,,
