Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,23,45,2019-11-24,10,2020-08-30
3,up,Soundpower,Inspiring,3,1,3,,,,
4,-,Hector Posser,Make No Mistakes,-,4,4,,,,
5,up,Birdy,People Help the People,8,2,20,,,,
6,-,The Vaccines,Wreckin' Bar (Ra Ra Ra),-,5,2,,,,
7,-,Bedhead,Golden Brown,-,7,1,,,,
8,-,Love of Lesbian,Universos Infinitos,-,8,1,,,,
9,down,The Vaccines,If You Wanna,4,2,29,,,,
10,up,Khruangbin,People Everywhere (Still Alive),10,8,23,,,,
11,down,Portugal. The Man,Feel It Still,7,2,29,,,,
12,up,Panic! At the Disco,High Hopes,15,1,25,,,,
13,up,Billie Eilish,bad guy,56,1,29,5,2019-10-06,5,2019-10-06
14,up,WALK THE MOON,Shut Up and Dance,79,3,10,,,,
15,up,Coldplay,A Sky Full of Stars,25,6,24,,,,
16,down,Chastity Belt,Different Now,5,5,3,,,,
17,-,Patrick Watson,Je Te Laisserai Des Mots,-,12,1,,,,
18,-,The Killers,Somebody Told Me,-,6,5,,,,
19,-,Courteeners,Here Come the Young Men,-,6,4,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),22,3,5,85,2020-04-19,63,2020-05-24
21,-,Prefab Sprout,Hey Manhattan!,-,21,1,,,,
22,down,Reel Big Fish,Take On Me,14,4,28,,,,
23,-,Pearl Jam,Alive (2004 Remix),-,20,3,,,,
24,-,Lorde,Team,-,21,1,,,,
25,up,Magnum Opus,Operator Says,47,1,21,,,,
26,up,Guadaña,Puñales en la Espalda,28,4,15,,,,
27,-,Talking Heads,And She Was,-,27,1,,,,
28,up,Fangoria,Miro la Vida Pasar,65,7,14,,,,
29,up,Dover,Serenade,53,9,23,,,,
30,down,Pendulum,"The Island, Pt. II (Dusk)",24,24,6,,,,
31,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,1,29,,,,
32,-,El Columpio Asesino,Toro,-,32,1,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),75,14,19,,,,
34,-,Bright Eyes,Forced Convalescence,-,34,1,,,,
35,up,Brightarm Orchestra,Satin Slipper,72,8,13,,,,
36,up,Billie Eilish,my strange addiction,38,5,16,,,,
37,-,3 One Oh,I Want It,-,37,1,,,,
38,-,Red Hot Chili Peppers,Give It Away,-,22,15,,,,
39,-,Inspired,Outlaws,-,29,1,,,,
40,down,Lewis Capaldi,Someone You Loved,27,1,29,4,2019-10-06,4,2019-10-06
41,-,Lio Gx,Intro,-,17,2,,,,
42,-,Psapp,Everything Belongs to the Sun,-,37,4,,,,
43,-,Rest Non Verva,50 Años Despues,-,43,1,,,,
44,-,Red Hot Chili Peppers,Scar Tissue,-,22,11,,,,
45,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",55,4,27,,,,
46,down,Courteeners,Cavorting,9,2,29,,,,
47,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,19,,,,
48,up,Panellet,L'apocalipsi,77,23,19,,,,
49,down,Radiohead,Creep,31,5,28,,,,
50,down,Tame Impala,The Less I Know the Better,6,4,29,,,,
51,-,Ray Dixie,Still to Come,-,15,3,,,,
52,-,Vetusta Morla,"Mismo Sitio, Distinto Lugar - MSDL",-,52,2,,,,
53,down,Rage Against the Machine,Killing In the Name,19,6,27,,,,
54,up,The Strokes,Brooklyn Bridge to Chorus,66,1,7,,,,
55,up,Sharon Van Etten,Comeback Kid,87,55,2,,,,
56,-,Las Odio,Indiespañol,-,55,2,,,,
57,-,Vetusta Morla,Te lo Digo a Ti,-,24,4,,,,
58,-,Michael Rothery,Turncoat,-,7,12,,,,
59,-,Franz Ferdinand,Take Me Out,-,6,21,,,,
60,up,Raymond Grouse,Just a Drive Away,84,12,8,,,,
61,-,La Plata,Un Atasco,-,45,2,,,,
62,-,Lorde,Green Light,-,15,4,,,,
63,-,Eoin Mantell,Heroica,-,18,4,,,,
64,-,MGMT,Brian Eno,-,64,5,,,,
65,-,Kings of Convenience,Misread,-,26,1,,,,
66,-,LANY,"yea, babe, no way",-,66,1,,,,
67,-,LINKIN PARK & JAY-Z,Numb / Encore (feat. Jay-Z) [Live],-,31,5,,,,
68,-,Benjamin Francis Leftwich,Atlas Hands,-,68,1,,,,
69,-,The Singers,Medication (Ode to the Gun),-,69,1,,,,
70,-,Son Lux,Lost It To Trying,-,35,1,,,,
71,-,René Aubry,La grande cascade,-,71,1,,,,
72,-,The Cardigans,Lovefool,-,8,21,,,,
73,-,Puzzles y Dragones,Fuerzas absurdas,-,70,2,,,,
74,-,Vetusta Morla,Palmeras en La Mancha - MSDL,-,74,1,,,,
75,-,Halsey,Without Me,-,2,20,33,2019-10-06,29,2019-10-27
76,-,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,-,5,1,,,,
77,-,Lustmord,Goetia,-,77,1,,,,
78,-,Jay Varton,Silent Castle,-,78,1,,,,
79,-,Benjamin Clementine,London,-,41,1,,,,
80,-,Vance Joy,Riptide,-,11,4,,,,
81,-,Isaac Larson,Floating Point,-,54,2,,,,
82,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,52,8,20,,,,
83,-,Avalanch,Where the Streets Have No Name,-,17,7,,,,
84,-,Stereo Total,Voy a ser mamá,-,84,1,,,,
85,-,Molotov Jukebox,Pineapple Girl,-,85,1,,,,
86,-,Radiohead,Paranoid Android,-,17,4,,,,
87,-,Los Punsetes,Una Persona Sospechosa,-,57,1,,,,
88,down,Of Monsters and Men,Little Talks,26,11,12,,,,
89,-,Muse,Uprising,-,19,14,,,,
90,-,The Black Keys,Lo/Hi,-,14,8,,,,
91,-,Foo Fighters,Best of You,-,8,4,,,,
92,-,Dream Cave,Aiming at Polaris,-,47,3,,,,
93,-,Unloved,Love,-,26,1,,,,
94,-,Delafe,Adrenalina feat. Delaporte (feat. Delaporte),-,21,1,,,,
95,-,Anna Winkin,The Most Important,-,95,1,,,,
96,-,Bonaparte,53°32'26.81 n'  09°58'47.28 E (Arbeiten),-,72,1,,,,
97,-,Nirvana,Lithium,-,6,7,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,85,11,8,71,2019-10-06,65,2019-10-27
99,-,Spectacles Wallet and Watch,Trouble in the City,-,30,5,,,,
100,-,Parcels,Gamesofluck,-,100,1,,,,
