Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
3,down,Portugal. The Man,Feel It Still,2,2,0,,,,
4,up,Halsey,Without Me,4,2,0,33,2019-10-06,29,2019-10-27
5,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),7,1,0,,,,
6,up,Lorde,Royals,10,5,0,,,,
7,up,Imagine Dragons,Believer (Kaskade Remix),23,7,0,,,,
8,down,Tones and I,Dance Monkey,6,1,0,6,2019-10-06,1,2019-11-10
9,up,Coldplay,A Sky Full of Stars,9,6,0,,,,
10,down,Panic! At the Disco,High Hopes,5,1,0,,,,
11,up,Fangoria,Retorciendo Palabras,19,5,0,,,,
12,up,Capital Cities,Safe and Sound,12,4,0,,,,
13,up,Imagine Dragons,Believer,36,4,0,,,,
14,up,Imagine Dragons,Birds,30,14,0,85,2019-10-13,85,2019-10-13
15,up,Imagine Dragons,Thunder,27,8,0,,,,
16,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,4,0,,,,
17,up,Tame Impala,The Less I Know the Better,22,4,0,,,,
18,up,The Vaccines,If You Wanna,29,2,0,,,,
19,up,The Vaccines,I Always Knew,90,2,0,,,,
20,up,Depeche Mode,Cover Me (Alt Out),50,7,0,,,,
21,down,Reel Big Fish,Take On Me,20,4,0,,,,
22,up,Tom Walker,Leave a Light On (Acoustic),26,7,0,,,,
23,up,Courteeners,Cavorting,37,2,0,,,,
24,down,twenty one pilots,Stressed Out,8,7,0,,,,
25,down,Birdy,People Help the People,18,2,0,,,,
26,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,32,8,0,,,,
27,-,Saint Motel,My Type,-,3,0,,,,
28,down,Urge Overkill,"Girl, You'll Be a Woman Soon",17,6,0,,,,
29,down,Daniel Powter,Bad Day,16,5,0,,,,
30,-,Pearl Jam,Alive,-,10,0,,,,
31,up,Lil Nas X,Panini,74,18,0,12,2019-10-06,12,2019-10-06
32,up,Eoin Mantell,Heroica,39,18,0,,,,
33,-,The Cranberries,Disappointment,-,33,0,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,15,12,0,,,,
35,down,The Cardigans,Lovefool,14,8,0,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,3,0,,,,
37,down,Kiko Veneno,Títiri,24,8,0,,,,
38,up,Rage Against the Machine,Killing In the Name,42,6,0,,,,
39,-,Kings of Convenience,Misread,-,26,0,,,,
40,-,Billie Eilish,ocean eyes,-,8,0,67,2019-12-29,67,2019-12-29
41,up,Deep East Music,Big Dreams Turn Real,46,41,0,,,,
42,up,Franz Ferdinand,Take Me Out,45,6,0,,,,
43,-,Lana Del Rey,Ultraviolence,-,39,0,,,,
44,up,Death Cab for Cutie,I Dreamt We Spoke Again,94,7,0,,,,
45,down,Radiohead,Creep,31,5,0,,,,
46,-,Guadaña,Puñales en la Espalda,-,4,0,,,,
47,-,Green Day,When I Come Around,-,28,0,,,,
48,-,The Vaccines,Teenage Icon,-,7,0,,,,
49,down,Evanescence,Going Under,40,14,0,,,,
50,up,Hoel & Albrigtsen,She Drives Me Crazy,92,1,0,,,,
51,up,The Presidents of the United States of America,Lump,64,15,0,,,,
52,up,The Strokes,Last Nite,65,8,0,,,,
53,-,Muse,Supermassive Black Hole,-,50,0,,,,
54,up,Pearl Jam,Even Flow,63,10,0,,,,
55,-,Vetusta Morla,Al Respirar,-,24,0,,,,
56,-,Billie Eilish,bellyache,-,55,0,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,11,11,0,71,2019-10-06,65,2019-10-27
58,-,Smashing Pumpkins,1979,-,5,0,,,,
59,up,Hoobastank,The Reason,69,6,0,,,,
60,up,Muse,Time Is Running Out,95,16,0,,,,
61,up,"Kitty, Daisy & Lewis",Broccoli Tempura,62,22,0,,,,
62,-,White Lies,Hurt My Heart,-,62,0,,,,
63,-,The Black Keys,Tell Me Lies,-,63,0,,,,
64,up,We The Kings,The Ocean and the Sun,70,23,0,,,,
65,down,The Buggles,Video Killed the Radio Star (Single Version),35,7,0,,,,
66,down,The Offspring,Come Out and Play,56,24,0,,,,
67,-,Red Hot Chili Peppers,Under the Bridge,-,18,0,,,,
68,-,Fuerza Nueva,El Novio de la Muerte (feat. Los Planetas & Niño de Elche),-,33,0,,,,
69,up,Magnum Opus,Operator Says,91,1,0,,,,
70,down,Pearl Jam,Daughter,47,21,0,,,,
71,down,Lorde,Team,21,21,0,,,,
72,-,Big Thief,UFOF,-,67,0,,,,
73,-,Santero y Los Muchachos,El Perdedor,-,73,0,,,,
74,-,1/2H 1/2W,Dominatrix Endriksons,-,25,0,,,,
75,-,Band of Horses,Feud,-,75,0,,,,
76,down,Billie Eilish,my strange addiction,25,5,0,,,,
77,up,Muse,Knights of Cydonia,85,24,0,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,0,,,,
79,down,コールドプレイ,パラダイス,58,6,0,,,,
80,down,Dover,Serenade,75,9,0,,,,
81,down,Florin Gindu,Viva la Vida,55,4,0,,,,
82,-,JunLIB,Love Yourself,-,82,0,,,,
83,down,Lukas Graham,7 Years,76,8,0,,,,
84,-,The Killers,Spaceman,-,31,0,,,,
85,-,The Indigo Newsroom,Introduction,-,5,0,,,,
86,-,Arcade Fire,Afterlife,-,6,0,,,,
87,-,Vetusta Morla,Los Días Raros,-,8,0,,,,
88,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,0,,,,
89,-,The Killers,Romeo and Juliet (2006 / Live from Abbey Road),-,89,0,,,,
90,-,Show Dem Camp,"10, 000 Hours",-,90,0,,,,
91,-,The Wombats,Turn,-,19,0,,,,
92,down,Billie Eilish,all the good girls go to hell,67,23,0,96,2019-12-22,96,2019-12-22
93,-,StinusVidal,A l'Ombra del Fum,-,42,0,,,,
94,-,Dorian,Hasta Que Caiga el Sol,-,84,0,,,,
95,-,Kings of Leon,Radioactive,-,95,0,,,,
96,-,Sufjan Stevens,Chicago,-,31,0,,,,
97,-,Pendulum,"The Island, Pt. I (Dawn)",-,24,0,,,,
98,-,Lagartija Nick,Sarajevo,-,72,0,,,,
99,-,The Black Keys,Lo/Hi,-,14,0,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,0,,,,
